Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Hamza,144368,153044
Munitions Factory,"",218290
{Iceland} Garage,"",308653
Barnham,"",294282
Jamie,"",357024
Gas Chamber,"",393326
{Ellsworth Prison} Chapel,"",259906
{JBA HQ 1} Fuse Box,"",344608
Station,"",220800
Board Train,"",247765
{Money Train} Train,"",476030
Cruise Ship,"",559723
{Cozumel} Bomb Drill,"",649949
Computer,"",809911
{Okhotsk} Bombs,"",1226248
Emile,"",706356
{Kinshasa} Hamza,"",461310
{JBA HQ 2} Red Mercury,"",963210
First Bomb,"",508191
Second Bomb,"",
Mercenaries,"",1179304
{New York} Third Bomb,"",114357
