Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
-PSS(2),163978,"","",174180,"",165295,152648,154440,"",152434,152242,154560,"",156501,"","",164692,162579,150434,171555,152939,168274,"",163472,"",155022,"","",153539,169017,156394,"",155338,153868,"","",168148,"","",153442,153731,"","","",151248,153893,"","","",156211,159841,"","","",154820,"",153267,154488,151151,152180
{Whomps}WF(9),"","","","","",280257,304604,314091,"",327134,290778,294915,"","","","",277610,281482,317775,279739,283818,"","",280806,"",285391,"","",285561,320437,291171,"",273600,"","","",291419,"","","",276537,"","","",288094,300482,"","","",283914,"","","","",288581,"",283278,"",299448,280222
-Wingcap(11),"","","","","",87880,86602,88027,"",93387,85938,90480,"","","","",89635,85483,85770,91051,87226,"","",80417,"",94434,"","",91827,"",92186,"",88983,"","","",87756,"","","",85779,"","","",129678,84619,"","","",87249,"","","","",84446,"",85117,"",86638,88271
{BITDW}Key 1(12),"","","","","",119446,115358,125854,"","",118222,"","","","","","","",119175,123933,119281,"","",114894,"",124585,"","",116950,"",133864,"",119514,"","","",130198,"","","","","","","",133625,114704,"","","",120856,"","","","","","",120134,"",118673,123151
-Island Star (13),"","","","","",52207,96507,46262,"","",73504,"","","","","","","",49441,49006,46596,"","",51222,"",47597,"","",46894,"",64327,"",47453,"","","",47254,"","","","","","","",52870,49448,"","","",48933,"","","","","","",47019,"",48648,45621
{BoB + CCM}CCM(18),"","","","","","",222832,221026,"","",222973,"","","","","","","",219671,219187,"","","",300956,"","","","",218490,"",218350,"","","","","",223851,"","","","","","","",250616,"","","","",224636,"","","","","","",219765,"",226551,258231
BBH,"","","","","",105644,101479,102813,"","",102595,"","","","","","","",98644,103364,"","","",102908,"","","","",98721,"",99488,"","","","","",116918,"","","","","","","",104475,"","","","",103876,"","","","","","",106148,"",102656,109520
-MIPS(21),"","","","","",40781,41861,41828,"","",41930,"","","","","","","",45366,42357,"","","",48855,"","","","",49553,"","","","","","","",44773,"","","","","","","",40765,"","","","",40873,"","","","","","",40831,"",42228,40968
{SSL} SSL(24),"","","","","",128175,111245,102220,"","",150635,"","","","","","","",103512,102837,"","","",111908,"","","","",111781,"","","","","","","",115870,"","","","","","","",102228,"","","","",101033,"","","","","","",104307,"",109692,103408
-Outside(28),"","","","","",139079,155683,141745,"","",139545,"","","","","","","",139109,153522,"","","",149881,"","","","",139800,"","","","","","","",145856,"","","","","","","",149329,"","","","",141360,"","","","","","",149993,"",139895,138087
{LLL}Volcano(30),"","","","","",90580,88934,140024,"","",91010,"","","","","","","",88059,93268,"","","",90740,"","","","",90556,"","","","","","","",136327,"","","","","","","",92170,"","","","",89011,"","","","","","",89077,"",91240,90981
-DDD(33),"","","","","",171747,177249,177237,"","",163035,"","","","","","","",166588,161659,"","","",195379,"","","","",163811,"","","","","","","",173103,"","","","","","","",189879,"","","","",169661,"","","","","","",173692,"",164047,164779
{BITFS}Key 2(34),"","","","","",162124,207137,142391,"","",133192,"","","","","","","",160724,152723,"","","",134597,"","","","",136609,"","","","","","","",145059,"","","","","","","",147506,"","","","",139760,"","","","","","","","",178808,135111
WDW(39),"","","","","",311797,234452,247567,"","",236948,"","","","","","","",249654,246214,"","","",244493,"","","","",256695,"","","","","","","",243187,"","","","","","","",242794,"","","","",238984,"","","","","","","","",262175,248652
THI(42),"","","","","",164364,124623,126735,"","",147225,"","","","","","","",163196,126584,"","","",125279,"","","","",140817,"","","","","","","",130000,"","","","","","","",151602,"","","","",131190,"","","","","","","","",134760,127331
Toad + TTM(48),"","","","","",257637,209785,204712,"","",207240,"","","","","","","",246122,209857,"","","",232612,"","","","",216739,"","","","","","","",207384,"","","","","","","",209175,"","","","",235789,"","","","","","","","",197719,219008
SL(52),"","","","","",124687,133857,119348,"","",120246,"","","","","","","",119819,124487,"","","","","","","","",123069,"","","","","","","",118831,"","","","","","","",121961,"","","","",118414,"","","","","","","","",123288,132622
-MIPS(53),"","","","","",51606,43269,43774,"","",45638,"","","","","","","",50637,48854,"","","","","","","","",49902,"","","","","","","",45095,"","","","","","","",43926,"","","","",42579,"","","","","","","","",41824,45016
{HMC}HMC(58),"","","","","",163124,189478,167579,"","",164339,"","","","","","","",165060,167268,"","","","","","","","",162445,"","","","","","","",181607,"","","","","","","",159279,"","","","",160561,"","","","","","","","",155191,189136
-Enter RR,"","","","","",44325,42877,42329,"","",43994,"","","","","","","",43325,43253,"","","","","","","","",42273,"","","","","","","",41778,"","","","","","","",44698,"","","","",42544,"","","","","","","","",43728,42773
-Ship Star(59),"","","","","",39061,48541,38577,"","",38447,"","","","","","","",73857,39085,"","","","","","","","",39279,"","","","","","","",39573,"","","","","","","",38708,"","","","",40712,"","","","","","","","",38536,39578
{RR}RR(62),"","","","","",139509,105400,110156,"","",127519,"","","","","","","",105893,136784,"","","","","","","","",121495,"","","","","","","",109621,"","","","","","","",115398,"","","","",133532,"","","","","","","","",105128
-Toad + TTC100(65),"","","","","",123757,188075,125311,"","",122315,"","","","","","","",127192,116911,"","","","","","","","",,"","","","","","","",171644,"","","","","","","",138521,"","","","",128199,"","","","","","","","",126527
{TTC}TTC(70),"","","","","",235809,182879,187374,"","",227838,"","","","","","","",227793,229417,"","","","","","","","",320695,"","","","","","","",206753,"","","","","","","",230222,"","","","",205236,"","","","","","","","",194704
BitS,"","","","","",176621,140552,154267,"","",165947,"","","","","","","",163536,186128,"","","","","","","","",144448,"","","","","","","",141617,"","","","","","","",148737,"","","","","","","","","","","","","",176303
