Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
1-1,"",35057,"","",36175,"",34902,"",34990,"","","","",35677,35083,"","","","",36102,35191,"",35046,34783,"","","",35057,"","","","","",35982,"","","","","","",35980,"",35076,35637,34970,35188,34941,34933,"","","",34838,34857,34793,35176,"","","",34685,"",35034,"","",34657
1-2,"","","","","","","","","","","","","",49129,"","","","","",49558,"","",47938,55605,"","","",45586,"","","","","",45497,"","","","","","",45678,"",45560,"",45835,46751,45321,45611,"","","",45705,46212,45368,45474,"","","",45534,"",45149,"","",45397
4-1,"","","","","","","","","","","","","",37228,"","","","","",35873,"","",36094,36282,"","","",39088,"","","","","",35993,"","","","","","",49229,"",37099,"","",35740,"",35654,"","","",35534,49403,35637,35393,"","","",36813,"",35766,"","",35502
4-2,"","","","","","","","","","","","","",,"","","","","",,"","",38047,"","","","",35923,"","","","","",36369,"","","","","","",35597,"",36050,"","",35847,"",35995,"","","",35958,35975,35882,36000,"","","","","",36974,"","",35909
4-3,"","","","","","","","","","","","","",71146,"","","","","",70810,"","",34106,"","","","",47664,"","","","","",34080,"","","","","","",34034,"",34676,"","",34273,"",34430,"","","",34125,34087,34558,,"","","","","",34144,"","",34264
4-4,"","","","","","","","","","","","","",45059,"","","","","",43450,"","",43618,"","","","",43925,"","","","","",43631,"","","","","","",46065,"",43573,"","",71651,"","","","","",,44364,43643,77417,"","","","","","","","",43574
5-1,"","","","","","","","","","","","","",56634,"","","","","",56142,"","",66157,"","","","",52600,"","","","","",51450,"","","","","","",51780,"",51543,"","",51538,"","","","","",102999,56694,51370,51423,"","","","","","","","",55939
5-2,"","","","","","","","","","","","","",39073,"","","","","",58296,"","",44047,"","","","",39906,"","","","","",39156,"","","","","","",45339,"",39139,"","",38675,"","","","","",39338,43499,38874,44478,"","","","","","","","",38803
8-1,"","","","","","","","","","","","","",36269,"","","","","",37537,"","",44557,"","","","",36440,"","","","","",68692,"","","","","","",38288,"",79959,"","",58109,"","","","","",40124,36340,36686,36040,"","","","","","","","",36177
8-2,"","","","","","","","","","","","","",39135,"","","","","",39565,"","",39391,"","","","",39412,"","","","","",38835,"","","","","","",39980,"",38821,"","",39148,"","","","","",39558,38859,39247,40577,"","","","","","","","",39514
