Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Leaving King's Pass,67257,"",65105,62995
Vengeful Spirit,204478,"",204530,195994
-Greenpath Entrance,130995,"",130976,123177
-Vengefly King,159831,"",156046,144621
Mothwing Cloak,110473,"",89867,104011
-Fungal Wastes Entrance,51276,"",53143,52363
Mantis Claw,138711,"",123030,124093
-Crossroads Stag Station,76069,"",73192,72395
-Gruz Mother,30082,"",26297,26992
-Shaman Stone,38384,"",36541,37181
-Blue Lake,87317,"",53588,76710
-Gorgeous Husk,111170,"",93928,99727
-Soul Sanctum Entrance,211117,"",176616,156746
-Soul Warrior,39616,"",40848,49924
Desolate Dive,188170,"",174962,174448
-Spire Bench,135026,"",143962,131207
-King's Station Stag,60734,"",51506,49972
-Crystal Peak Entrance,64274,"",66543,59645
-Shopkeeper's Key,98093,"",80293,77616
Crystal Heart,316464,"",85978,83839
Descending Dark,131348,"",124775,191743
Dreamnail,96382,"",112795,93819
-Elegant Key,68784,"",64325,66019
Cyclone Slash,84596,"",75773,90539
Shade Soul,139114,"",130893,129680
-Chandelier,55096,"",54530,53781
-Watcher Knight,187178,"",79317,60033
Lurien the Watcher,79733,"",79422,79032
Isma's Tear,620064,"",634515,308316
-Ancient Basin Entrance,62409,"",117282,73923
-Broken Vessel,134456,"",248417,133169
Monarch Wings,21019,"",22123,22966
-Hidden Station Stag,51218,"",51112,50734
-Fog Canyon Entrance,75029,"",71685,68723
-Uumuu,143819,"",122574,120705
Monomon the Teacher,69122,"",69728,71369
-Massive Moss Charger,108834,"",102505,111581
Great Slash,99973,"",102283,120805
-Queen's Gardens Entrance,98316,"",57019,56298
Howling Wraiths,66448,"",65551,75271
Herrah the Beast,"","","",250652
-Distant Village Stag,"","","",43343
King's Brand,391609,"",168984,199021
Dash Slash,90816,"",86189,83865
Shade Cloak,218716,"",212932,226439
Abyss Shriek,86771,"",84135,83003
-Chains Broken,181686,"",176709,172329
The Hollow Knight,305012,"",113191,108491
