Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
___'SOLDIER'___,"","","","","","","","",95603,93378,92956,96375,"",94857,94874,"","",94815,94902,95247,"",93326,"","","","",95243,95555,"","","","",95894,95841,94423,97637,"",99050,96345,"",95494,94837,"","","",94777,0,93850,"","",96633,93082,93833,96192
#1 SW House in Havana Block,"","",116426,"",110176,"",92292,"",98578,98543,91010,108479,"",103657,101295,"","",94656,"",93127,"",92384,"","","","","",92116,"","","","",89834,90256,90881,96789,"",103356,"","","",100892,"","","",87698,186174,82744,"","",101917,"",97674,92176
#2 GTA VC PSG-1 Location,"","",139201,"",105594,"",96139,"","","",113475,113715,"",99208,88237,"","",107383,"","","",108662,"","","","","",108832,"","","","",99626,93809,89741,105970,"",115977,"","","",107417,"","","","",98351,91198,"","","","",105773,93747
#3 Havana Police Station Roof,"","",142448,"",109191,"",118110,"","","",95170,107818,"",101908,106965,"","","","","","","","","","","","","","","","","",109491,"",86031,98679,"",101609,"","","","","","","","",127590,98533,"","","","","",0
#4 By the Fence at SSA,"","",81329,"",83382,"",79905,"","","",86321,83060,"",95841,82925,"","","","","","","","","","","","","","","","","",75243,"",79017,74133,"",62260,"","","","","","","","",66926,76142,"","","","","",197980
___GO TO VICE BEACH___,"","",83613,"",72787,"",69749,"","","",66712,"","",70156,76506,"","","","","","","","","","","","","","","","","","","",71298,79060,"",106027,"","","","","","","","",78271,70512,"","","","","",73720
#5 Inside Showers at Hotel by Starfish Bridge,"","",53114,"",40417,"",32869,"","","",46056,"","",48305,53143,"","","","","","","","","","","","","","","","","","","",34688,38629,"",35381,"","","","","","","","",44341,31781,"","","","","",34540
#6 Fairground Building Roof,"","",152601,"",110027,"",127993,"","","",117493,"","",103941,104720,"","","","","","","","","","","","","","","","","","","","",111888,"",132292,"","","","","","","","",111402,109195,"","","","","",110991
___GET HELI___,"","",79826,"",54985,"",37697,"","","",36675,"","",41118,50343,"","","","","","","","","","","","","","","","","","","","",36817,"",51675,"","","","","","","","",36811,33279,"","","","","",34413
#7 Above Entrance to Limo Hotel,"","","","","","","","","","","","","",93839,106228,"","","","","","","","","","","","","","","","","","","","",106097,"","","","","","","","","","",98911,95987,"","","","","",100213
#8 Pole Position Side Roof,"","",71203,"",86707,"",83795,"","","",93975,"","",88469,112047,"","","","","","","","","","","","","","","","","","","","",77797,"","","","","","","","","","",102533,77127,"","","","","",71863
#9 Palm Tree Behind Bushes,"","",57488,"",47940,"",51779,"","","",45821,"","",60003,46055,"","","","","","","","","","","","","","","","","","","","",47142,"","","","","","","","","","",38407,50762,"","","","","",52094
#10 Demolished Building Next to Pay'n Spray,"","",85703,"",96505,"",117223,"","","",131074,"","",109457,103088,"","","","","","","","","","","","","","","","","","","","",107848,"","","","","","","","","","",117758,98630,"","","","","",131231
#11 Mall Construction Site Office,"","",82179,"",78366,"",73998,"","","",75578,"","",94840,88292,"","","","","","","","","","","","","","","","","","","","",80108,"","","","","","","","","","",92562,77581,"","","","","",103104
#12 In Bushes by GTA VC AM Uzi,"","",99857,"",93420,"",102371,"","","",67167,"","",77740,99205,"","","","","","","","","","","","","","","","","","","","",83176,"","","","","","","","","","",66772,80594,"","","","","",81498
#13 AK-47 Rooftop,"","",122307,"",93868,"",91222,"","","",97714,"","",72426,81646,"","","","","","","","","","","","","","","","","","","","",78499,"","","","","","","","","","",85801,86404,"","","","","",95880
___GET HELI___,"","",40406,"","","",35865,"","","",31520,"","",27780,29657,"","","","","","","","","","","","","","","","","","","","",28392,"","","","","","","","","","",13689,15580,"","","","","",13651
#14 NE Corner of Downtown Building Roof,"","",195457,"","","",164656,"","","",188304,"","",202886,197537,"","","","","","","","","","","","","","","","","","","","",191803,"","","","","","","","","","",201591,193851,"","","","","",183051
#15 Cement Wall of NW Vice Point Building,"","",124407,"","","",113723,"","","",125699,"","","",125996,"","","","","","","","","","","","","","","","","","","","",95437,"","","","","","","","","","",41557,44161,"","","","","",47890
#16 Jump on Cement Wall from Stairs,"","",84652,"","","",67093,"","","",80086,"","","",58261,"","","","","","","","","","","","","","","","","","","","",68367,"","","","","","","","","","",69348,71298,"","","","","",60639
#17 Hotel Across 'Hostile Takeover' Empire Site,"","",128717,"","","",123637,"","","","","","","",136629,"","","","","","","","","","","","","","","","","","","","",147293,"","","","","","","","","","",144103,147042,"","","","","",153082
"#18 Golf Club, Under the Bridge","","",144509,"","","",142765,"","","","","","","",136852,"","","","","","","","","","","","","","","","","","","","",191139,"","","","","","","","","","",120437,129489,"","","","","",156623
"#19 Golf Club, Tennis Court + DEATHWARP","","",53673,"","","",63389,"","","","","","","",50991,"","","","","","","","","","","","","","","","","","","","",53856,"","","","","","","","","","",51084,40624,"","","","","",41740
#20 Large Stairs Across Ammu-Nation,"","",176822,"","","",269382,"","","","","","","",129642,"","","","","","","","","","","","","","","","","","","","",122806,"","","","","","","","","","",133499,105943,"","","","","",118774
#21 Next to Dirt Track,"","",104538,"","","",164972,"","","","","","","",89699,"","","","","","","","","","","","","","","","","","","","",88635,"","","","","","","","","","",94935,84556,"","","","","",81332
#22 Under Stairs in NW Corner of Downtown,"","",103660,"","","",126460,"","","","","","","",264524,"","","","","","","","","","","","","","","","","","","","",111095,"","","","","","","","","","",84214,111946,"","","","","",72275
#23 In Front of Stadium,"","",73563,"","","",99250,"","","","","","","",108602,"","","","","","","","","","","","","","","","","","","","",89536,"","","","","","","","","","",92694,88234,"","","","","",88261
#24 Downtown King Knuts Rooftop,"","",285689,"","","","","","","","","","","",108085,"","","","","","","","","","","","","","","","","","","","",182258,"","","","","","","","","","",120770,162683,"","","","","",98799
#25 Skumole Shack,"","",124966,"","","","","","","","","","","",78492,"","","","","","","","","","","","","","","","","","","","",47811,"","","","","","","","","","",89977,54239,"","","","","",60426
#26 Under Helipad of Police Station,"","",87801,"","","","","","","","","","","",95168,"","","","","","","","","","","","","","","","","","","","",86499,"","","","","","","","","","",53337,56273,"","","","","",63828
