Attempt #,Realtime (ms),Gametime (ms)
119,260748,
118,,
117,,
116,,
115,277390,
114,,
113,,
112,286504,
111,,
110,,
109,,
108,,
107,295443,
106,,
105,292568,
104,,
103,280615,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,292712,
94,,
93,,
92,,
91,,
90,,
89,,
88,301677,
87,,
86,,
85,,
84,,
83,292047,
82,,
81,,
80,,
79,,
78,,
77,,
76,293151,
75,,
74,,
73,,
72,,
71,,
70,281162,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,299506,
26,,
25,,
24,,
23,,
22,,
21,,
20,308285,
19,,
18,314377,
17,,
16,290659,
15,332814,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,330611,
6,,
5,,
4,,
3,330015,
2,,
1,353460,
