Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Bat Guard,317095,"",537441,313212
Aoi Rescue,361114,"",307771,366073
Akira Rescue,418992,"",681865,326925
Kaname Rescue,497926,"",549430,383154
Nanako Rescue,640208,"",511306,336584
Chiru Rescue,466236,"",738047,453640
Little Kurona,367547,"",377679,293061
Hub Opening,402043,"",481083,481770
Bloomers Collected,507375,"",,248236
Swimsuit Collected,346392,"",616899,331637
Tights Collected,456191,"",469693,348021
Magazine Collected,315591,"",386978,259628
Pheromone Z Collected,438195,"",509216,392762
Sassy Child,395918,"",851393,593766
Big Kurona,"","","",378143
