Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms)
nitrof loves Feep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",208316,"",230683,"",206207,218535,194738,216599,"","",194663,195435,"","","","","",195760,198819,"","",192127,"",194123,"","","","","",206834,"","","","","","","",184519,"","","","",189426,211458,"",196187,"","","","","","","",182479,188399,"",183427,"",202518,"",191314,"","","",193402,"","",182410,"","","",179575,191603,"",186391,"","",182234,"",186139,"","","","",181999,"","","",184399,"","","","",193040,"","","",182427,"","",195187,"","","","",183995,"",184722,"","","","","","",191143,"",188582,"",190115,180337,188510,"",182943,188209,"","","","","","","","","","",181791,187520,"",184798,"","","",182831,"","","","",183668,177983,"","","",178430,"","","","",194431,"","","","","","","","","","","","",180492,"","","","","",185999,"","",184023,"","",185438,"","","",178551,196190,"","","","","","","","",184179,"",176675,"","","","","",197663,184719,"",180319,"","","","","","",183854,"","",188771,"","","","",181611,"","","","","","","","","","","","","","",181207,"","",184114,"","","",185935,"",181152,"",179683,"","","",185900,"","",176035,"","","",179994,"","","",187206,"","","","",184990,"","",191898,183451,"","","",189951,180994,"","",193066
Crush got crushed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424723,"",,"",188390,"",182927,175951,193915,177839,"","",176550,176587,"","","","","",178114,182451,"","",220499,"",178698,"","","","","",171851,"","","","","","","",181851,"","","","","","","",178590,"","","","","","","",179483,179995,"",178834,"",186023,"",175403,"","","","","","",176214,"","","",171850,178281,"",172291,"","",184999,"",177695,"","","","",181315,"","","",176226,"","","","",170614,"","","",180239,"","",177478,"","","","",182299,"",175043,"","","","","","",171090,"",175451,"",174375,184326,227927,"",186958,185748,"","","","","","","","","","","",181734,"",188563,"","","",177023,"","","","",173299,"","","","",174942,"","","","",177930,"","","","","","","","","","","","",172374,"","","","","",172906,"","","","","",172468,"","","",181106,"","","","","","","","","",176459,"",180711,"","","","","","",174418,"",182803,"","","","","","",168367,"","","","","","","",188023,"","","","","","","","","","","","","","",184711,"","",172383,"","","",176114,"",176458,"",172274,"","","",174498,"","",171271,"","","","","","","",172074,"","","","",175411,"","",174335,171623,"","","",175069,177978,"","",171275
Early Dumpling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330561,"",133323,"",122351,"","",159283,"","",140460,138039,"","","","","",120288,120091,"","",128318,"","","","","","","",142123,"","","","","","","",131395,"","","","","","","","","","","","","","","","",108631,"","","",112695,"",97511,"","","","","","","","","","",108780,149127,"",130695,"","",120251,"","","","","","",120471,"","","",117564,"","","","",145829,"","","",130011,"","",124611,"","","","","","",105683,"","","","","","",135652,"",125803,"",128818,101471,"","","",107957,"","","","","","","","","","","",103311,"","","","","",122724,"","","","",108734,"","","","",121179,"","","","",123911,"","","","","","","","","","","","",108095,"","","","","","","","","","","",126967,"","","",111940,"","","","","","","","","",116219,"",102235,"","","","","","","","",108871,"","","","","","",100255,"","","","","","","","","","","","","","","","","","","","","","",107610,"","","","","","",108972,"",115271,"",145015,"","","",122391,"","","","","","","","","","","","","","","",117339,"","","",122123,"","","",110884,131203,"","",145395
resurrection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123599,"",135080,"",142431,"","",154451,"","",143735,153751,"","","","","",145047,129103,"","",124131,"","","","","","","",131971,"","","","","","","",144631,"","","","","","","","","","","","","","","","",157942,"","","","","",157319,"","","","","","","","","","",154735,"","",159930,"","",113388,"","","","","","",125395,"","","",144099,"","","","",141471,"","","",143919,"","","","","","","","","","","","","","","","","","","","","",132491,"","","",135638,"","","","","","","","","","","",135231,"","","","","",141126,"","","","","","","","","","","","","","",134368,"","","","","","","","","","","","",157352,"","","","","","","","","","","",126215,"","","",128923,"","","","","","","","","",146103,"",136703,"","","","","","","","",115523,"","","","","","",107832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171311,"",116161,"",125255,"","","","","","","","","","","","","","","","","","","","","","","",118422,"","","",133471,"","","",108304
Toasty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151271,"",94271,"",114831,"","",78875,"","",87336,80707,"","","","","",96179,79604,"","",80441,"","","","","","","",81584,"","","","","","","","","","","","","","","","","","","","","","","","",76235,"","","","","",94048,"","","","","","","","","","",117895,"","",88135,"","",87595,"","","","","","",74804,"","","",91155,"","","","","","","","",88035,"","","","","","","","","","","","","","","","","","","","","",90399,"","","",86543,"","","","","","","","","","","",91972,"","","","","",83084,"","","","","","","","","","","","","","",85327,"","","","","","","","","","","","",76763,"","","","","","","","","","","",96828,"","","",83431,"","","","","","","","","",78808,"",90895,"","","","","","","","",86363,"","","","","","",88287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75387,"",76657,"",77932,"","","","","","","","","","","","","","","","","","","","","","","",87049,"","","","","","","",77511
Passe-Partout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113439,"",152187,"",111327,"","","","","",130062,117820,"","","","","",102084,106854,"","",111314,"","","","","","","",131402,"","","","","","","","","","","","","","","","","","","","","","","","",109856,"","","","","",128335,"","","","","","","","","","",126835,"","",112012,"","","","","","","","","",107683,"","","",107951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108527,"","","",111251,"","","","","","","","","","","","","","","","","",109375,"","","","","","","","","","","","","","",108727,"","","","","","","","","","","","",125464,"","","","","","","","","","","",107134,"","","",110708,"","","","","","","","","",98535,"",130300,"","","","","","","","",104680,"","","","","","",105967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100935,"",95620,"",98739,"","","","","","","","","","","","","","","","","","","","","","","",102019,"","","","","","","",100815
Cyborg Smallville,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278210,"",270666,"",267983,"","","","","",245790,233067,"","","","","",262577,272263,"","",226807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258664,"","","","","",256134,"","","","","","","","","","",255030,"","",236846,"","","","","","","","","",245314,"","","",228578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246600,"","","",,"","","","","","","","","","","","","","","","","",249735,"","","","","","","","","","","","","","",242143,"","","","","","","","","","","","",233474,"","","","","","","","","","","",257875,"","","",236274,"","","","","","","","","",227329,"",247030,"","","","","","","","",227034,"","","","","","",244066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256298,"",238970,"",234762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252915
Superman 64,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234938,"",270027,"",283259,"","","","","",276515,221678,"","","","","",238387,221158,"","",216954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233320,"","","","","","","","","","","","","","","","",209055,"","",260103,"","","","","","","","","",252859,"","","",217371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217625,"","","",,"","","","","","","","","","","","","","","","","",223118,"","","","","","","","","","","","","","",243302,"","","","","","","","","","","","",261142,"","","","","","","","","","","",220466,"","","",219423,"","","","","","","","","","","",208538,"","","","","","","","",218515,"","","","","","",246459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230358,"",217122,"",234815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226638
Stupid Sexy Hunter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168623,"",180482,"",175686,"","","","","",184603,170303,"","","","","",175839,182391,"","",170779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172900,"","","","","","","","","","","","","","","","",175523,"","",178481,"","","","","","","","","",184630,"","","",221270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176983,"","","",619736,"","","","","","","","","","","","","","","","","",168447,"","","","","","","","","","","","","","",167406,"","","","","","","","","","","","","","","","","","","","","","","","",180826,"","","",181402,"","","","","","","","","","","",176247,"","","","","","","","",168177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182687,"",245034,"",175610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187015
My Pencil!!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304534,"",317034,"",299106,"","","","","","",283374,"","","","","",280114,336190,"","",289159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283401,"","","","","","","","","","","","","","","","",277290,"","",296824,"","","","","","","","","",310995,"","","",320382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272354,"","","",274390,"","","","","","","","","","","","","","","","","",283598,"","","","","","","","","","","","","","",303114,"","","","","","","","","","","","","","","","","","","","","","","","",279915,"","","",283691,"","","","","","","","","","","",296131,"","","","","","","","",275172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327314,"",321186,"",280326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266317
