Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Mario Kart Stadium,"","","","",110673,"",107360,"",117303,119817,114822,116658
Water Park,"","","","","","",121279,"",123704,119277,119542,120889
Sweet Sweet Canyon,"","","","","","",152123,"",148280,139303,141774,142017
Thwomp Ruins,"","","","","","",131592,"",133791,132100,141046,127333
Mario Circuit,"","","","","","",136257,"",127429,127658,141597,136610
Toad Harbor,"","","","","","",143103,"",142914,153043,143310,143125
Twisted Mansion,"","","","","","",146954,"",143401,141363,147382,138595
Shy Guy Falls,"","","","","","",145388,"",145143,141899,"",136168
Sunshine Airport,"","","","","","","","",139949,154016,"",138856
Dolphin Shoals,"","","","","","","","",133639,141571,"",143048
Electrodrome,"","","","","","","","",148647,138936,"",145294
Mount Wario,"","","","","","","","",129044,133455,"",142563
Cloudtop Cruise,"","","","","","","","",159434,161923,"",140038
Bone-Dry Dunes,"","","","","","","","",161430,150945,"",158935
Bowser's Castle,"","","","","","","","","",165029,"",161189
Rainbow Road,"","","","","","","","","",157802,"",155192
Wii Moo Moo Meadows,"","","","","","","","","",108283,"",108109
GBA Mario Circuit,"","","","","","","","","",119097,"",118479
DS Cheep Cheep Beach,"","","","","","","","","",128886,"",133604
N64 Toad's Turnpike,"","","","","","","","","",123532,"",126598
GCN Dry Dry Desert,"","","","","","","","","",140097,"",146039
SNES Donut Plains 3,"","","","","","","","","",119020,"",112853
N64 Royal Raceway,"","","","","","","","","",152067,"",155796
3DS DK Jungle,"","","","","","","","","",161857,"",145697
DS Wario Stadium,"","","","","","","","","",141669,"",156369
GCN Sherbet Land,"","","","","","","","","",145537,"",146994
3DS Music Park,"","","","","","","","","",143804,"",165899
N64 Yoshi Valley,"","","","","","","","","",153520,"",146097
DS Tick-Tock Clock,"","","","","","","","","",140070,"",148146
3DS Piranha Plant Slide,"","","","","","","","","",159885,"",157940
Wii Grumble Volcano,"","","","","","","","","",145954,"",149454
N64 Rainbow Road,"","","","","","","","","",102360,"",101628
GCN Yoshi Circuit,"","","","","","","","","",152177,"",149966
Excitebike Arena,"","","","","","","","","",129957,"",129558
Dragon Driftway,"","","","","","","","","",144532,"",144773
Mute City,"","","","","","","","","",130942,"",140289
Wii Wario's Gold Mine,"","","","","","","","","",146541,"",137832
SNES Rainbow Road,"","","","","","","","","",123927,"",120124
Ice Ice Outpost,"","","","","","","","","",133857,"",135309
Hyrule Circuit,"","","","","","","","","",144445,"",139498
GCN Baby Park,"","","","","","","","","",102414,"",98204
GBA Cheese Land,"","","","","","","","","",149708,"",159180
Wild Woods,"","","","","","","","","",135292,"",133537
Animal Crossing,"","","","","","","","","",125128,"",127297
3DS Neo Bowser City,"","","","","","","","","",159785,"",158249
GBA Ribbon Road,"","","","","","","","","",152385,"",144759
Super Bell Subway,"","","","","","","","","",134527,"",137366
Big Blue,"","","","","","","","","",116702,"",120271
