Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
01_NYC_UNATCOIsland,"","","",,"",77060,78705,65549,"",63658,59509
01_NYC_UNATCOHQ,"","","",71201,"",69189,67090,66296,"",67975,67188
01_NYC_UNATCOIsland1,"","","",57599,"",59367,56943,56745,"",56152,61031
02_NYC_BatteryPark,"","","","","",36378,44523,40308,"",48932,79318
02_NYC_Street,"","","","","",39644,38270,40486,"",38546,41984
02_NYC_Warehouse,"","","","","",137020,141433,138295,"",176389,141598
03_NYC_UNATCOIsland,"","","","","",12646,12962,12909,"",12733,13524
03_NYC_UNATCOHQ,"","","","","",161624,93366,97247,"",97475,102542
03_NYC_BatteryPark,"","","","","","",29167,44296,"",15446,25585
03_NYC_BrooklynBridgeStation,"","","","","","",15619,16216,"",15858,16117
03_NYC_MolePeople,"","","","","","",42931,27715,"",23355,62132
03_NYC_AirfieldHeliBase,"","","","","","",109048,132362,"",100386,100819
03_NYC_Airfield,"","","","","","",49793,19350,"",43570,23040
03_NYC_Hangar,"","","","","","",72090,69719,"",67840,68054
04_NYC_UNATCOIsland,"","","","","","",8916,9071,"",9070,9001
04_NYC_UNATCOHQ,"","","","","","",95180,59222,"",60036,66662
04_NYC_Street,"","","","","","",36113,32134,"",42037,33030
04_NYC_NSFHQ,"","","","","","",58644,85074,"",66498,81951
04_NYC_Hotel,"","","","","","",9941,6981,"",62902,6097
05_NYC_UNATCOMJ12lab,"","","","","","",34384,32622,"","",116663
05_NYC_UNATCOHQ,"","","","","","",41887,38865,"","",40644
05_NYC_UNATCOIsland,"","","","","","",24740,24850,"","",25262
06_HongKong_Helibase,"","","","","","",22200,28216,"","",38571
06_HongKong_Market,"","","","","","",14112,21510,"","",13730
06_HongKong_VersaLife,"","","","","","",16213,16969,"","",17133
06_HongKong_MJ12lab,"","","","","","",34203,34910,"","",32912
06_HongKong_Storage,"","","","","","",86170,73143,"","",74175
06_HongKong_Canal,"","","","","","",57036,71136,"","",53338
06_HongKong_TongBase,"","","","","","",66197,79525,"","",109314
08_NYC_Street,"","","","","","",7571,7397,"","",7897
08_NYC_Bar,"","","","","","",51065,59350,"","",50854
09_NYC_Dockyard,"","","","","","",24711,23615,"","",23772
09_NYC_ShipFan,"","","","","","",8109,11320,"","",13227
09_NYC_Ship,"","","","","","",37102,40360,"","",37039
09_NYC_ShipBelow,"","","","","","",216377,130687,"","",120962
09_NYC_Graveyard,"","","","","","",55472,56576,"","",54045
10_Paris_Catacombs,"","","","","","",25635,21827,"","",26093
10_Paris_Catacombs_Tunnels,"","","","","","",74831,99999,"","",107384
10_Paris_Metro,"","","","","","",71748,19327,"","",18936
10_Paris_Club,"","","","","","",44433,44777,"","",47797
10_Paris_Chateau,"","","","","","",75491,"","","",45207
11_Paris_Cathedral,"","","","","","",89947,"","","",123124
11_Paris_Underground,"","","","","","",18987,"","","",20990
11_Paris_Everett,"","","","","","",42820,"","","",35729
12_Vandenberg_Cmd,"","","","","","",49808,"","","",48150
12_Vandenberg_Gas,"","","","","","",141280,"","","",49167
14_Vandenberg_Sub,"","","","","","",139525,"","","",160759
14_OceanLab_Lab,"","","","","","",215166,"","","",211837
14_OceanLab_UC,"","","","","","",198372,"","","",192839
14_Oceanlab_Silo,"","","","","","",63045,"","","",74943
15_Area51_Bunker,"","","","","","",103594,"","","",43497
15_Area51_Entrance,"","","","","","",53470,"","","",73151
15_Area51_Final,"","","","","","",32028,"","","",41156
