Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Willow,49770,45639,36255,30329,29967,"","",33575,31776,
Enter Class,123929,99019,100964,95119,92942,"","",95339,89445,121960
Rictusempra,482023,318296,354708,294766,327565,"","","",328718,300521
RNG,184529,121214,"",122633,126316,"","","",172110,123081
Potionns,,45326,"",43576,45031,"","","",46608,47105
Skurge,248826,232445,"",156752,178162,"","","",160295,180423
Bicorn,"",465494,"",367658,,"","","",248713,283399
Diffindo,"",262516,"",240226,897676,"","","",216758,221408
Boomslang,"",89086,"",68473,94101,"","","",78043,51936
Goyle,"",493188,"",478157,230465,"","","",272356,241104
Slytherin,"",267025,"",324552,465741,"","","",224088,206472
Spongify,"",217907,"",184162,179085,"","","",193922,185411
Enter Forest,"",,"",198336,236711,"","","",185710,237348
Aragog,"",529159,"",238802,415033,"","","",181528,181353
Chamber,"",581901,"",323587,546047,"","","",382784,246728
Snek,"",123946,"",120075,124739,"","","",124396,103368
Done,"",20046,"",18033,17001,"","","",18979,18829
