Attempt #,Realtime (ms),Gametime (ms)
86,1589128,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1605873,
73,,
72,,
71,,
70,,
69,,
68,1599884,
67,,
66,,
65,,
64,1610848,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,1619462,
55,,
54,,
53,,
52,,
51,,
50,,
49,1726613,
48,,
47,,
46,1618723,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1637019,
34,,
33,,
32,,
31,,
30,1693365,
29,,
28,,
27,1674192,
26,,
25,,
24,,
23,1672978,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,1717476,
5,,
4,,
3,1863138,
2,2215794,
1,,
