Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 (T) (Cat),"",68963
1-2 (T) (Cat),"",86794
2-1 (P) (Cat),"",95323
2-3 (T) (Cat),"",97864
2-4 (P),"",85037
2-MH (T) (Cat),"",65611
2-A (T),"",30559
2-5 (T),"",81469
2-Castle (T),"",196642
3-1 (P),"",96670
3-3 (L),"",123415
3-Captain Toad,"",103299
"3-4 (P, 1,2)","",62262
3-A (T),"",33956
"3-5 (P 1,3)","",128047
3-7 (P),"",134636
3-Castle (P),"",150712
3-Hisstocrat (L) Cat),"",108801
4-1 (P) (Cat),"",124741
4-2 (P) (Cat),"",126195
4-A,"",50561
4-4,"",124590
4-Mystery House (P),"",118166
4-2 (S),"",79179
5-Captain Toad,"",90461
1-Captain Toad,"",94247
"5-1 (P, 1,3)","",151931
5-3 (P),"",60671
5-A (P),"",48053
5-4 (P) (Cat),"",110282
5-6 (P),"",77068
5-7 (L),"",99368
5-Castle (T) (Cat),"",161516
"6-1 (P, 1,2)","",129981
6-2 (P),"",100679
6-4 (P) (Cat),"",119764
6-A (T),"",58641
6-6 (P) (Cat),"",104564
6-7 (T),"",136750
6-Mystery House (T),"",72480
6-Castle (T),"",201370
6-C (T),"",120489
"7-1 (P, 1,3)","",126637
7-3 (P),"",88725
7-4 (P),"",129928
7-A (P),"",75204
7-5 (P) (Cat),"",133262
7-Captain Toad,"",86914
7-7 (P),"",104848
7-Castle (P),"",162966
"8-1 (P, 1,3) (Cat)","",175327
"8-2 (P, 1,2)","",134650
8-Train (P),"",166283
8-4 (P),"",113189
"8-6 (P, 1,3)","",169397
8-Mystery House (T) (Cat),"",121112
8-7 (P),"",146206
8-A & 8-B (L) (Cat),"",206691
Meowser (L) (Cat),"",298304
