Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
bob 3,"","","","","","","",272573,286756,"","",269594,269270,"",270850,"",267548,266236,266571
ccm 10,"","","","","","","",357108,353079,"","","","","",342340,"",332110,337723,379563
dw 11,"","","","","","","",117201,124796,"","","","","",129423,"",119878,115128,112769
jrb 19,"","","","","","","",520457,496779,"","","","","",504625,"",475749,486882,478741
bob 25,"","","","","","","",350249,350106,"","","","","",340787,"",343017,335005,348348
vc 26,"","","","","","","",103132,173624,"","","","","",103985,"",108107,94203,101075
bbh 33,"","","","","","","",484971,533219,"","","","","","","",465861,459374,518643
ddd100,"","","","","","","",227219,209578,"","","","","","","",188709,243187,216212
fs38,"","","","","","","",229929,256690,"","","","","","","",220439,232026,226827
ddd 41,"","","","","","","",171747,165286,"","","","","","","",174474,173442,167665
hmc100,"","","","","","","",281248,241759,"","","","","","","",216444,"",206210
hmc51,"","","","","","","",316361,290234,"","","","","","","",335529,"",264978
ssl 59,"","","","","","","",515748,502760,"","","","","","","",646064,"",472861
lll 66,"","","","","","","",288165,283125,"","","","","","","",298642,"",286675
wf/up 74,"","","","","","","",396664,376524,"","","","","","","",335803,"",323116
wdw 81,"","","","","","","",375505,362968,"","","","","","","",385297,"",357036
thi 88,"","","","","","","",417191,"","","","","","","","",412399,"",400628
ttm 96,"","","","","","","",381185,"","","","","","","","",396696,"",352126
sl 103,"","","","","","","",346048,"","","","","","","","","","",311753
cloud 104,"","","","","","","",113183,"","","","","","","","","","",102698
ttc 111,"","","","","","","",321580,"","","","","","","","","","",305527
rr 119,"","","","","","","",600484,"","","","","","","","","","",477473
120,"","","","","","","",178567,"","","","","","","","","","",174730
