Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1,"","","","","","","",21009,13648
2,"","","","","","","",12271,11842
3,"","","","","","","",12624,13211
4,"","","","","","","",9448,9867
5,"","","","","","","",14992,15066
6,"","","","","","","",21656,21006
7,"","","","","","","",23137,16944
8,"","","","","","","",18303,12940
9,"","","","","","","",20320,18532
10,"","","","","","","",35567,21208
11,"","","","","","","",28171,23649
12,"","","","","","","",23312,17327
13,"","","","","","","",15975,15481
14,"","","","","","","",33177,24488
15,"","","","","","","",27902,29472
16,"","","","","","","",28600,18263
17,"","","","","","","",28267,20952
18,"","","","","","","",15205,14897
