Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Anomalous Materials,"","",277770,277770,277770,"","",277770,277770,"",277770,277770,277770,"","","","","","","","","","","",277770,307346,277770,277770,277770,285662,277770,277775
Unforeseen Consequences,"","",110188,110188,110188,"","","",110188,"",110188,110188,110188,"","","","","","","","","","","","","","","","","","",110188
Office Complex,"","",1148575,115280,145597,"","","","","",115280,115280,115280,"","","","","","","","","","","","","","","","","","",115283
"""We've Got Hostiles""","","",24039,24039,30218,"","","","","",24039,"","","","","","","","","","","","","","","","","","","","",24039
Blast Pit,"","",445620,445620,445620,"","","","","",445620,"","","","","","","","","","","","","","","","","","","","",445627
Power Up,"","",1840,1190,1592,"","","","","",1552,"","","","","","","","","","","","","","","","","","","","",1197
On A Rail,"","",297308,297308,297308,"","","","","",297308,"","","","","","","","","","","","","","","","","","","","",297308
Apprehension,"","",178850,178850,178850,"","","","","",178850,"","","","","","","","","","","","","","","","","","","","",178853
Residue Processing,"","",168450,168450,168450,"","","","","",168450,"","","","","","","","","","","","","","","","","","","","",168452
Questionable Ethics,"","",200960,200960,200960,"","","","","",200960,"","","","","","","","","","","","","","","","","","","","",200966
Surface Tension,"","",357620,357620,357620,"","","","","",357620,"","","","","","","","","","","","","","","","","","","","",357625
"""Forget About Freeman!""","","",88700,88700,88700,"","","","","",88700,"","","","","","","","","","","","","","","","","","","","",88704
Lambda Core,"","",194400,194400,240189,"","","","","",194400,"","","","","","","","","","","","","","","","","","","","",194400
Xen,"","",47860,47860,47860,"","","","","",47860,"","","","","","","","","","","","","","","","","","","","",47861
Gonarch's Lair,"","",109070,109070,116392,"","","","","",109070,"","","","","","","","","","","","","","","","","","","","",109073
Interloper,"","",143860,143860,143860,"","","","","",143860,"","","","","","","","","","","","","","","","","","","","",143864
Nihilanth,"","",44740,44740,44740,"","","","","",44740,"","","","","","","","","","","","","","","","","","","","",44747
