Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms)
Deserted Town,"","","",,93561,93755,"",107512,99832,101412,"",92597,80303,94425,"",94848,78133,84989,"",97539,"",106301,88180,90557,89242,81318,107384,"",117357,78465,83794,"",85185,87948,82701,71182,"",73374,84845,77561,72252,75709,"",66506,86079,74019,73307,76664,78388,85182,"",71373,76175,69110,80724,73879,"",71039,69894,70999,75110,73089,77214,"",69081,80376,"",71023,75380,73079,73739,75101,75246,65212,84572,70571,"",72408,74168,76500,67926,71485,"","","","",70777,71826,70301,72720,"","",76245,77760,67894,64504,62831,72608,72543,67234,66637,69289,"",68462,69997,70880,"",73033,,74037,72610,68622,69435,61660,71406,68212,"",65095,65702,"",68150,"",65199,74029,"","",74949,75614,64885,74409,"",68965,74134,83318,66387,65544,94219,68972,67791,"",69393,75172,"",83560,70462,"",63920,61086,67815,81751,63661,63761,63018,74277,59856,61119,"","",78592,"",61969,63464,70818,73026,76140,"",71965,76110,76230,70603,72014,62257,65093,62702,63452,70404,76084,60172,"",62450,62814,65836,66574,69834,60821,66199,69287,65325,61230,64629,60910,65241,72086,65876,63749,68305,69432,"","",63367,66282,68970,74559,66477,66244,85362,65977,70559,65527,82005,71228,70948,65739,"",71143,65614,91386,"",73458,59739,60824,66182,"",66751,65593,70226,"",63388,65620,67601,63342,63753,68086,72609,"",65766,67259,"",67181,67790,63375,60358,59056,65760,66994,70490,58417,81032,72676,68464,63063,70434,62542,"",61489,65102,66117,65399,63461,"","",67375,67336,65313,"","",66539,77756,65854,62112,65803
Win Back,"","","",224533,149719,114604,"",128203,122833,113015,"",101691,109402,97202,"",111828,101164,108295,"",105937,"","",98982,"",94481,88166,93955,"","",109722,"","","","",84484,103336,"",95232,94971,106356,82508,107598,"",94351,,87598,92188,83131,89880,93614,"",113924,95223,80078,"",73798,"",89079,88529,80375,87991,81488,,"",93518,,"",71982,80261,80725,"",89972,78414,89106,87445,84120,"",77547,87097,"",67096,77127,"","","","",81093,78316,99578,81694,"","",83636,81623,,,,80007,68511,65031,96433,66426,"",80124,77484,67900,"",77980,,71679,78864,68834,71312,62871,71414,"","","",79277,"",,"",64910,69023,"","","","",72751,,"",69437,82437,"",75366,71310,"",66071,,"",61731,,"","",72978,"",75381,77101,69276,"",72919,68660,65983,,71209,67373,"","","","",80451,76064,73284,89670,64640,"","","","",76125,76282,68135,70368,72760,69129,66845,72845,68368,"",69384,71206,,72955,76634,67834,74565,62077,69115,69053,67343,63279,74528,68678,69454,59821,74261,65557,"","",69132,64013,68182,62838,81605,79965,"",66861,81123,68113,68034,69970,,59277,"",64626,68297,117065,"",73123,75525,77975,70349,"",70955,88672,77061,"",74621,66657,65114,71803,65720,71205,"","",66794,66703,"",61160,86895,63707,68213,71429,68932,70350,"",62132,"",70742,67577,74291,68886,71892,"",68572,97339,66506,74281,65858,"","",,"",,"","",78001,72981,68537,66294,67646
Win Back ( octopus ),"","","",76509,85017,71547,"",73947,58632,70847,"",96904,74145,84984,"",59639,80283,68702,"",70544,"","",77158,"","","","","","","","","","","",78806,93684,"",72729,65352,66364,59403,60080,"",71236,170839,67697,71881,64706,70744,72760,"",58963,74201,72955,"",76955,"",61573,72030,62455,72512,73950,151813,"",65567,161376,"",73819,82749,74882,"",62613,74615,72601,71467,67731,"",55714,72670,"",73973,55433,"","","","",76838,80389,64537,61531,"","",63552,62482,139925,150694,,65661,55392,62764,"",72857,"",67679,69851,57858,"",61311,198003,61241,67770,62377,68513,63298,61818,"","","",60296,"",130774,"",69723,61502,"","","","",79767,155510,"",59692,64363,"",77674,69520,"",59457,141365,"",75349,144482,"","",61781,"",61457,57301,61407,"",63658,73846,52680,120555,52387,59312,"","","","",66093,63521,51308,"",67752,"","","","",63431,78146,57821,57215,"",58116,63006,67608,73347,"",65260,71939,122917,71618,56771,62626,70980,61467,68104,"",51339,74850,65655,72618,73247,59535,60366,58919,"","",59473,85249,69556,66172,58849,63669,"",54213,61627,83926,57391,67746,129758,58227,"",58886,69388,55066,"",62829,58691,63781,60092,"",62888,65917,60620,"",59137,59215,63040,58403,67975,62900,"","",70852,55962,"",61422,"",63567,62398,57681,"",58121,"",53859,"",54289,65718,59366,"",53620,"",61939,57335,66394,63591,56278,"","",139390,"",142456,"","",55463,55888,55180,53699,53263
Chase,"","","",223671,163927,,"",194105,174778,,"",189103,168535,171313,"",221406,180018,193714,"",170597,"","",211129,"","","","","","","","","","","",172453,176283,"",189669,"",185005,170376,183293,"",205843,204038,169047,192969,170274,157258,172799,"",174521,207680,"","",151505,"",171588,171566,207341,165161,,178853,"",181473,154415,"",180790,173139,177605,"",179665,162570,172648,169942,165905,"",178783,173100,"","",161843,"","","","",162784,159146,166331,165162,"","",171514,180903,164091,166401,509375,157631,164566,170235,"",180542,"",148347,"",162570,"",178077,178793,,,164320,159728,157428,153938,"","","",157920,"",157430,"",169334,182110,"","","","",151206,"","",156694,152844,"","",152708,"",147478,190201,"",151482,166340,"","",158097,"",166490,159083,,"",168815,204937,160853,160042,165159,134361,"","","","","",152917,177011,"",151996,"","","","",151822,144711,154488,158019,"",149793,153654,164485,153617,"",163582,147770,"",147204,150820,151910,152966,139976,149910,"",149891,160140,144113,180755,168267,155067,145953,138161,"","",165256,"",150785,136415,145301,138558,"",153934,,146160,132806,151321,160637,152545,"",155307,144133,150336,"",174906,146504,157459,,"",195674,145187,141602,"",156314,132157,161575,137489,142890,153807,"","",139935,150243,"",151931,"",146171,143711,150040,"",142631,"",150841,"",153082,170070,141489,"",145086,"",144383,"",141259,137350,140688,"","",153297,"",143711,"","",162363,152164,144398,158061,146799
Forgotten Ruins,"","","","","",,"",324813,,,"",305080,254170,234777,"",299072,240266,268696,"",240215,"","",299957,"","","","","","","","","","","",225490,242603,"",260892,"",,263095,249389,"",243924,236684,214791,263487,255725,,267396,"",252395,268451,"","",256813,"",251623,236162,"",259067,,261767,"",265059,265678,"",231447,271161,259192,"",242817,,239200,210508,241464,"",222036,233924,"","",244223,"","","","",258101,267785,,241588,"","",243931,252478,232425,"","",221368,,222151,"",233101,"",218780,"",242309,"",236691,245953,390644,,268866,,244076,215668,"","","",224768,"",256584,"",244778,301746,"","","","",236424,"","",266809,227105,"","",271310,"",205123,"","",215895,213034,"","",206911,"",,215108,403823,"",221885,254745,203847,250363,217438,207136,"","","","","",221508,210976,"",203466,"","","","",210179,232451,203775,194475,"","",227353,225799,212339,"",209091,204520,"",225658,192205,191998,191829,210434,224021,"",197275,193582,218843,198918,215378,192700,193812,199193,"","",195832,"",193780,185123,192800,197165,"",,,190680,184357,211637,208551,196779,"",211707,200963,,"",258934,,196802,436475,"",233606,192570,191194,"",195015,224522,207568,209201,189045,215164,"","",227122,192368,"",210102,"",195281,194055,201664,"",188250,"",207243,"",215936,189417,200124,"",,"",203935,"",212014,,187717,"","",204554,"",216213,"","",186945,204596,187687,192253,198416
Forgotten Ruins ( SCULD ),"","","","",,668576,"",70896,402418,551678,"",91704,95723,69853,"",100070,108533,87730,"","","","",71013,"","","","","","","","","","","",86571,69637,"",110652,"",327241,65479,72118,"",88853,86017,108739,92559,86233,356960,99708,"",69679,59676,"","",68221,"",81388,100287,"",84776,518857,72685,"",85268,111721,"",89195,"",74073,"",82353,352691,95585,83426,92771,"",88994,97447,"","",104488,"","","","",100436,53293,,90175,"","",75995,68609,100429,"","",105835,312927,85208,"",95818,"",87049,"",76565,"","",92300,123786,482939,64718,322652,86652,76861,"","","",72362,"",97985,"",58846,75366,"","","","",,"","",79656,88708,"","",72985,"",87883,"","",84688,87910,"","",89878,"",313611,57553,66146,"",81376,86342,56238,65626,52896,70926,"","","","","",64921,63645,"",63743,"","","","",87170,76963,69954,62012,"","",61748,80176,72242,"",59427,61975,"",78874,71169,86390,64949,61668,56518,"",90400,"",62357,68636,78597,82338,70594,64339,"","",82091,"",62981,86118,71295,68545,"",248009,474319,70928,56882,70675,79217,75907,"",59501,84758,260423,"",64150,293056,77934,111984,"",101376,63514,60313,"",69129,58366,69409,65132,63025,70931,"","",72414,53581,"",62793,"",71356,71366,72073,"",72022,"",75580,"",54676,56742,62668,"",263177,"",75049,"",53975,,68237,"","",62960,"",70349,"","",57785,70891,72371,79474,52270
Railroad in Flames,"","","","",,107039,"",78019,100680,82479,"",114334,93988,79765,"",77781,107827,92082,"","","","",101329,"","","","","","","","","","","",83555,83933,"",73320,"",65315,80648,94488,"",,73265,89497,,"",94282,65811,"",70795,94701,"","",,"",96218,145968,"",,78814,73051,"",65221,78577,"",78471,"",68437,"",70012,65111,74007,103377,,"",,,"","",,"","","","",68759,63393,,78978,"","",92130,,73481,"","",74837,69078,93643,"",75389,"","","",77219,"","",70719,,96545,90699,87323,66563,84219,"","","",54850,"","","",71035,84425,"","","","",155785,"","",,92932,"","",75464,"",70828,"","",,68263,"","",62523,"","",63588,89924,"",63983,"",71245,"",68483,81482,"","","","","",76001,59403,"",59198,"","","","","",62019,66324,70285,"","",64605,74914,67996,"",59348,68426,"",70930,65310,63620,62948,65944,59606,"",113298,"",56577,62024,50384,54117,65391,52480,"","",56278,"",58107,67826,58224,76997,"",67203,65980,61240,53558,61696,"",68044,"",60073,59993,67054,"",74436,58093,64461,65423,"",,64955,71130,"",76045,55073,60409,65251,59073,68451,"","",52334,55249,"",57083,"",59378,51111,53760,"",51025,"",52840,"",63120,79122,61537,"",46569,"",59913,"",61722,,56900,"","",47685,"","","","",58179,"",68414,48422,
Railroad in Flames ( Warlock MkII,"","","","",,82194,"",86481,92455,99478,"",104958,91584,85010,"",93674,110743,71005,"","","","",115192,"","","","","","","","","","","",84370,88593,"",75096,"",88264,109133,"","",232145,,80312,154808,"",77761,122370,"",87037,93088,"","",152837,"",85291,76782,"",161720,113027,93011,"",76402,85742,"",100183,"",90440,"",75522,95989,86676,83570,180272,"",174800,170396,"","",141155,"","","","",91865,67714,493289,,"","",84113,141763,77960,"","",82853,95047,77612,"",97735,"","","",79248,"","",111775,227184,84413,73392,82287,76356,86838,"","","",84752,"","","",98258,135225,"","","","",93037,"","",165527,92275,"","",80024,"",84781,"","",146971,97628,"","",93896,"","",83570,77703,"",82257,"",78613,"",90925,78971,"","","","","",105166,112378,"",70212,"","","","","",96587,79884,113101,"","",92331,76714,86949,"",81067,86456,"",79032,80197,86751,106922,"",83060,"",69210,"",82793,84967,83786,75001,76184,95506,"","",81073,"",81308,70123,69976,81068,"",78027,95509,79206,76212,79755,"",77209,"",90777,,,"",,89702,155583,110660,"",130205,80721,77448,"",71271,63358,73629,95150,92402,74789,"","",78704,108180,"",74028,"",66190,73310,67932,"",87311,"",67007,"",68923,57875,71090,"",76543,"",72941,"",74978,415302,77045,"","",61268,"","","","",99457,"",75469,58777,123453
Railroad in Flames ( HELION ),"","","","",435305,132122,"",58897,107483,82138,"",99676,87786,70105,"",100292,91866,57480,"","","","",78685,"","","","","","","","","","","",67803,64376,"",46992,"",65691,58386,"","","",165081,55331,91874,"",101669,55766,"",78429,67473,"","",83673,"",52883,,"",53068,"",59112,"",71971,61195,"",77274,"",61635,"",,67185,58190,67616,64057,"",92463,87491,"","",50645,"","","","",64114,76259,62548,137931,"","",65345,66280,73565,"","",75159,78294,72340,"",64406,"","","",69098,"","",64742,88627,79469,68570,55077,71884,69699,"","","",61983,"","","",48607,90479,"","","","",54219,"","",58175,52181,"","",60477,"",65282,"","",55067,66467,"","",85465,"","",80317,60342,"",77269,"",61229,"",52676,56140,"","","","","",51890,80162,"",45224,"","","","","",54168,58356,66739,"","",68220,63479,53225,"",67185,60976,"",64456,66824,52919,60580,"",61870,"",70905,"",81553,71535,53161,58442,52619,61388,"","",57157,"",62866,57333,56860,49021,"",40442,54462,55421,80152,62580,"",97007,"",64185,,,"",150713,163954,"",85075,"",49539,54426,62117,"",55237,65303,37143,47501,67779,58153,"","",49399,64849,"",,"",42745,49192,43647,"",49824,"",40041,"",46362,36520,42261,"",42484,"",34765,"",34517,48034,37180,"","",40362,"","","","","","",39765,35059,43056
Truth,"","","","",277998,267341,"",226519,238321,231822,"",305539,334247,231539,"",283104,"",238861,"","","","",225792,"","","","","","","","","","","",233745,292659,"",200953,"",222890,258579,"","","",223596,221557,198957,"",253344,,"",211301,203570,"","",215137,"",202210,,"",211710,"",223523,"",230037,"","",201023,"",210978,"",290531,199722,,202922,221893,"",191046,245852,"","",193237,"","","","",213219,237715,278258,227228,"","",234879,193984,191114,"","",180970,187701,183524,"",199995,"","","",212651,"","",206032,261153,"","",203546,212091,175760,"","","",261719,"","","",221473,261087,"","","","",217482,"","",210234,193111,"","","","",200712,"","",186709,196294,"","",206243,"","",194674,191298,"",175340,"",198133,"",192742,207340,"","","","","",195737,"","",194652,"","","","","",185439,213995,172994,"","","","",193832,"",202292,168269,"",259548,193433,193465,212146,"",206846,"",249078,"","",214182,206047,210755,180925,191126,"","",202157,"",192701,172445,203614,211228,"",193889,253467,218581,198176,226740,"",192994,"",185480,333057,356839,"",196744,181539,"",271479,"",181123,181080,210848,"",181705,179505,172865,176543,178569,176820,"","",209716,185282,"",228363,"",181979,161377,185064,"",169335,"",179395,"","",189806,172274,"",163641,"",174215,"",190064,165832,165678,"","",178061,"","","","","","",180374,183668,171588
