Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
Escape,324935,329730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320994,336257,325324,338113,321304,"","","",324141,326882,"",330302,324172,330783,329365,"",324935,323909,325578,337824,334856,334488,330866,329887,339244,328835,"","",330284,335361,"",331580,"","","","","","","",323697,"","",324973,"","",323030,325041,"",322001,"",328979,"","","",329790,"",327120,"","",329764,"",322923,"",332315,327153,"","",323782,"","",328989,"","","","","","",331532,"","",330246,"","","",326415,324597
Bottle,275521,288370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271978,287219,"",279277,"","","","",283155,"",281097,278868,279067,281340,"",275521,277588,277682,"","",278472,273707,277020,277281,279263,"","","","","",284810,"","","","","","","",280386,"","",275730,"","","",282192,"",281793,"",274631,"","","","","","","","","","",281505,"","",276309,"","",278770,"","",275295,"","","","","","",275528,"","",280813,"","","",279538,274498
Slingshot,184579,188260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185523,186032,"",183146,"","","","",178701,"",184923,184281,182715,179447,"",184579,180060,182610,"","",183263,178505,177952,177089,187799,"","","","","",181285,"","","","","","","",178920,"","",178011,"","","",177983,"",179396,"",187535,"","","","","","","","","","",178415,"","",187055,"","",0,"","",178345,"","","","","","",185338,"","",179885,"","","",179055,180913
Wrong Warp,267584,260350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257276,260209,"",262115,"","","","","","",258045,270802,261328,268839,"",267584,"","","","",0,269394,264173,"","","","","","","",268198,"","","","","","","",260427,"","",261616,"","","",270599,"",277173,"",251952,"","","","","","","","","","",259351,"","","","","",455443,"","","","","","","","","",267358,"","","","","","",271052,272189
Bombchus,64968,62610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58706,58874,"",61421,"","","","","","",64858,70903,61997,72009,"",64968,"","","","",333973,63613,61092,"","","","","","","",61886,"","","","","","","",61764,"","",69134,"","","",80431,"",62647,"",61105,"","","","","","","","","","",63103,"","","","","",60735,"","","","","","","","","",63492,"","","","","","","",60390
Master Sword,385672,419680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390179,392583,"",388601,"","","","","","","","",384104,386364,"",385672,"","","","","",379872,383004,"","","","","","","","","","","","","","","",398420,"","","","","","",387721,"",385244,"",382474,"","","","","","","","","","",386738,"","","","","","","","","","","","","","","","","","","","","","","",379330
Hover Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",695366,690349,"",694603,"","","","","","","","",701906,705132,"",692200,"","","","","",685547,"","","","","","","","","","","","","","","","","","","","","","","",695518,"",697727,"",685100,"","","","","","","","","","",696800,"","","","","","","","","","","","","","","","","","","","","","","",696235
Song of Storms,271163,277870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275339,272514,"",270801,"","","","","","","","",0,269889,"",271163,"","","","","",270546,"","","","","","","","","","","","","","","","","","","","","","","",270349,"",274618,"",270344,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",272681
Bombs,250836,240980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240677,279139,"",242942,"","","","","","","","",514007,262349,"",250836,"","","","","",255846,"","","","","","","","","","","","","","","","","","","","","","","",241247,"",256520,"",241163,"","","","","","","","","","",515936,"","","","","","","","","","","","","","","","","","","","","","","",240740
Bolero of Fire,292595,283879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349644,308059,"",306228,"","","","","","","","",282117,275246,"",292595,"","","","","",282941,"","","","","","","","","","","","","","","","","","","","","","","",278302,"",279841,"",321805,"","","","","","","","","","",291683,"","","","","","","","","","","","","","","","","","","","","","","",291774
