Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms)
-Bianco 2,641867,"",626803,621155,"",628846,653741,"",627123,"","",627157,"",625286,629387,627163,622730,633343,"",625489,622988,"",622459,624759,634980,"","",629709,639989,"","","","",624283,626186,"",639779,625319,623403,626171,631385,622677,624428,"",629584,"",622303,622766,624563,"",624576,"",635764,633325,621805,634424,625738,623155,624243,"",623908,"",624529,627252,"",625430,"","",621788,"",622036,622821,628420,626128,"","",626260,"",625796,"","",632468,"",624531,"",627668,"",625620,622564,622603,"",624500,631348,"","",628908,"",626452,625163,623692,628745,625091,622137,630556,623899,624500,621147,627051,629043,"","",624819,624623,623122,624033,622588,627451,621284,630288,621915,,627235,630763,622044,625075,"",626788,"",628475,620499,623419,"",625033,627188,"","",625587,624243,"","",629011,627768,625971,623818,"",622312,622436,632070,632712,"",628050,622283,619867,"",621970,638595,"",619042,625715,626866,621435,621777,624188,"",621459,"",622918,621699,627594,629006,626107,"",619947,623015,623712,620332,"",636318,624795,623083,620540,626212,632884,"",620571,626076,,622408,623043,621356,625649,"","",619519,624263,632137,"","",625631,"",620369,628483,"","","",618815,624636,"",619440,624768,"",619136,"","",627343,624832,622055,"",619234
-fat bitch,101311,"","",74169,"",75712,95563,"",76288,"","",73815,"",74525,79640,79472,76489,73727,"",74497,77609,"",74664,73692,75920,"","",73789,74573,"","","","",74481,75135,"",77449,73997,74025,75457,74048,73766,73936,"",74417,"",76917,79437,74249,"",73598,"",77400,74039,73873,73817,81913,73856,82977,"",73655,"",74125,78027,"",73895,"","",77120,"",74596,73840,76953,73913,"","",73841,"",74072,"","",74304,"",73488,"",73889,"","",74088,80785,"","",73700,"","",80304,"",75664,73833,74176,73960,78465,73867,73744,78229,74112,74480,74098,73849,"","",73992,73805,74817,73899,74592,73521,74128,74089,76104,700145,75761,74192,74087,73789,"",73697,"","",74105,73808,"",73618,78520,"","",75600,75608,"","",73747,74152,76080,75073,"",79318,73946,74216,82160,"",73848,74120,73833,"",73945,73824,"",73905,73825,74009,77863,74157,73932,"",76000,"",73572,73976,74153,74021,73776,"","",76672,73601,73905,"","",73681,"",74096,73976,73712,"",75465,74087,,80241,74025,73616,73936,"","",73617,76505,74409,"","",75465,"",74798,74889,"","","",77233,73600,"",75392,"","",76027,"","",75856,"",73367,"",78392
-Bianco 4,132473,"","",131800,"",155656,129416,"",121097,"","",144585,"",136689,131209,135281,122289,130520,"",125301,127340,"",126424,124128,"","","",132282,121477,"","","","",134163,129083,"","",132136,126017,121967,123945,125089,125560,"",123475,"",123720,125985,130360,"",127290,"","",125282,124713,"",129455,"",126498,"",121514,"",130958,"","","","","",131449,"",127694,"",122408,125669,"","",128369,"",124801,"","",124345,"",124833,"",125369,"","",122281,123257,"","","","","",121619,"","",122440,150241,"",130043,125696,123212,121620,123969,124622,"","","","",134689,124321,122465,124103,123481,125776,122137,123000,126601,123391,132608,125020,124265,123915,"",135201,"","",127056,123177,"",139180,125680,"","",121673,"","","",122654,131689,124209,141416,"",142508,132870,123035,124985,"",128985,127072,127104,"",122592,124896,"",123880,125856,122896,125337,127696,125783,"",126971,"",121929,128328,122400,"",126593,"","",124289,123840,124936,"","",124697,"",122889,129056,122925,"",122705,132985,818809,"",123496,123289,123017,"","",125437,121616,121128,"","",123024,"",123041,121368,"","","",129783,122521,"",129824,"","",128788,"","",126537,"",124753,"",129645
{Bianco Hills I} nut,182484,"","",181103,"",175633,169279,"",194673,"","","","",170425,172345,191940,170995,166881,"",177176,180355,"",180965,186696,"","","",184518,175742,"","","","",177520,176520,"","",176954,175064,174250,176117,178691,167473,"",179433,"",169978,189673,179993,"",169210,"","",196968,177845,"","","",182055,"",181754,"","","","","","","",196586,"",188537,"",178530,174273,"","",172265,"",200689,"","",176554,"",185937,"","","","",180633,191153,"","","","","",185935,"","",178089,172145,"",187706,190726,179654,213382,198601,203940,"","","","",167465,190344,174505,185698,181520,208489,197057,198913,207870,181530,175428,189438,204465,199761,"",175535,"","",189961,171273,"","",167633,"","",186049,"","","",200941,175585,183872,193689,"",190632,201279,179206,187864,"",185129,176737,168832,"",178233,177337,"",176361,197617,172145,190289,201138,170783,"",176367,"",184113,171497,170617,"","","","",202161,180874,200026,"","",183124,"",172745,189289,180957,"",175192,174802,172378,"",198633,180089,188745,"","",177292,181953,"","","",192441,"",171026,178121,"","","",181393,185912,"",172192,"","",193381,"","","","","","",166117
-cbt,120741,"","",121925,"",148065,119449,"",121584,"","","","","",122896,146507,122199,121501,"","",133103,"",125024,"","","","",123161,128931,"","","","",123399,122571,"","",131696,136233,122122,"",126271,"","",125998,"",121912,121098,122089,"",121456,"","",125784,120428,"","","",121488,"",124937,"","","","","","","",122560,"","","",123505,120625,"","",139313,"","","","",122592,"","","","","","","",138032,"","","","","",148905,"","",120465,132977,"",122359,120908,124466,123902,121642,"","","","","",122641,119777,122696,133785,122721,120825,120003,121646,130835,120793,120054,124401,120760,119577,"",124297,"","","",144608,"","",120179,"","",121672,"","","",124949,124464,120977,122489,"",124424,120613,119608,"","",130984,139008,121817,"",122376,119872,"",121673,120616,138072,128376,121440,121561,"",121856,"",119503,119817,121021,"","","","",122296,122185,120160,"","",120030,"",120217,"",121001,"",119360,121440,131584,"",121257,121232,118984,"","","",119329,"","","",125641,"",141784,117170,"","","",122649,121905,"",117544,"","",141725,"","","","","","",116636
{Gelato Beach} green ninga,49621,"","",49607,"",51984,49288,"",49797,"","","","","",49345,"",50788,50027,"","",49275,"",49697,"","","","",50224,50790,"","","","","",49662,"","",52785,49457,49287,"",49592,"","",49243,"",51032,49358,49384,"",49432,"","",50203,49329,"","","",50888,"",50907,"","","","","","","",50569,"","","",52104,49568,"","",49668,"","","","",50760,"","","","","","","",52169,"","","","","",49183,"","",49688,50272,"",55590,49456,49238,49260,49415,"","","","","",50013,49480,50040,54800,50152,50585,50561,49339,51737,49423,50112,49640,49906,49528,"",66944,"","","",51608,"","",51806,"","",50072,"","","",49479,50985,50107,49352,"",50809,50173,49649,"","",49179,49614,49529,"",50041,49736,"",49656,52543,51090,49344,49768,49704,"",52420,"",49556,49304,50718,"","","","",49552,49368,49337,"","",49120,"",49496,"",49440,"",49376,49088,49145,"",51296,49257,49352,"","","",49394,"","","",49176,"",51417,49350,"","","",49584,49888,"",49488,"","",49472,"","","","","","",49556
-Pianta 1,95352,"","",107964,"",95512,88554,"","","","","","","",92015,"",85053,87353,"","","","",98308,"","","","",92209,89512,"","","","","",85809,"","",91816,89655,86843,"","","","",96392,"",85120,86497,92561,"",86691,"","",91824,85144,"","","",91099,"","","","","","","","","",85720,"","","","",85721,"","",89117,"","","","","","","","","","","","",91776,"","","","","",89346,"","",88888,94081,"",87145,87417,94158,86594,93536,"","","","","",91072,"",84825,90609,88305,89039,86077,96015,86064,88649,93113,86520,88695,94337,"","","","","",86849,"","",87170,"","",84961,"","","",85265,101096,87344,102553,"",86896,90545,92620,"","",84694,85483,90360,"",86176,86002,"",84344,"","",92977,83945,99904,"",84764,"",90693,90856,92782,"","","","",94657,90840,90334,"","",92184,"",89848,"",93584,"",90673,83489,85240,"","",90136,97521,"","","",84230,"","","",95560,"",88679,98503,"","","",92929,89953,"",88737,"","",91977,"","","","","","",88425
-Pianta 2,84872,"","",84124,"",84582,84860,"","","","","","","",84376,"",84256,84146,"","","","",84457,"","","","",84448,84489,"","","","","",84218,"","",84939,84913,84126,"","","","",84495,"",84561,84783,86008,"",84486,"","",84262,84289,"","","",84263,"","","","","","","","","",84473,"","","","",84993,"","",84777,"","","","","","","","","","","","",84065,"","","","","",84560,"","",85361,84304,"",85881,84976,84307,84505,84376,"","","","","",84612,"",85096,84712,84384,84424,84121,84429,84318,84683,84536,84113,84648,84604,"","","","","",84312,"","",85263,"","",84608,"","","",84248,84481,84377,84584,"",84345,84138,84580,"","",84360,84305,84464,"",84433,84186,"",84305,"","",84564,84717,84241,"",85049,"",84632,84072,83737,"","","","",84688,84521,84162,"","",84281,"",84274,"",83977,"",84568,84015,84267,"","",84219,83945,"","","",84017,"","","",86281,"",84464,84193,"","","",84017,84976,"",84962,"","",83896,"","","","","","",84463
-fat as hoe,64575,"","",62893,"",62782,60395,"","","","","","","",62287,"",61145,62633,"","","","",61336,"","","","",62728,59841,"","","","","",61596,"","",59905,62379,60544,"","","","",69994,"",61000,61617,60045,"",60620,"","",62505,59495,"","","",60912,"","","","","","","","","",69440,"","","","",61600,"","",60144,"","","","","","","","","","","","",60104,"","","","","",63064,"","",60508,59880,"",62368,"",63529,61112,60545,"","","","","",60480,"",60057,60537,61736,60625,59944,60468,60779,61133,62072,70200,64369,60520,"","","","","",67790,"","",61240,"","",61753,"","","",62233,60104,60417,62264,"",59578,60672,60873,"","",59968,59576,64464,"",60584,59405,"",60512,"","",60270,63507,59968,"",61315,"",70047,59617,62137,"","","","",60137,63664,62377,"","",61784,"",72111,"",60514,"",61265,60281,60686,"","",60926,,"","","",60632,"","","",248537,"",61185,60940,"","","",69919,57464,"","","","",67808,"","","","","","",57058
-Pianta 4,80289,"","",78515,"",81430,89321,"","","","","","","",79321,"",79715,77277,"","","","",77952,"","","","",83145,78624,"","","","","",81505,"","",81589,76774,75801,"","","","",77271,"",75976,77864,78400,"",78564,"","",77932,80744,"","","",82184,"","","","","","","","","","","","","","",78792,"","",78505,"","","","","","","","","","","","",78152,"","","","","",82473,"","",78669,79456,"",77960,"",75488,80360,78389,"","","","","",78432,"",78896,76464,77857,82544,96866,79041,81560,76089,84865,82088,80088,78164,"","","","","",77936,"","",75577,"","","","","","",78800,77112,80338,78023,"",75761,77009,76240,"","",81961,76048,78626,"",75952,78256,"",77721,"","",75730,77073,76168,"",81789,"",79994,82320,83751,"","","","",76943,78027,79297,"","",82505,"",86953,"",76087,"",77136,78128,84920,"","",75808,139760,"","","",77377,"","","",75944,"",75264,81285,"","","",86248,"","","","","",87097,"","","","","","",75192
