Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Glimmer,438694,455999
Colossus,679580,639510
Idol Springs,548758,467685
Hurricos,1115214,1027087
Sunny Beach,610336,552566
Ocean Speedway,"",450713
Aquaria Towers,"",789228
Crush's Dungeon,"",146829
Skelos Badlands,"",624190
Crystal Glacier,"",499049
Scorch,"",743843
Fracture Hills 1,"",228733
Magma Cone,"",867969
Shady Oasis 1,"",530270
Icy Speedway,"",235674
Zephyr,"",1179279
Metro Speedway,"",250967
Breeze Harbor,"",517797
Gulp's Overlook,"",360629
Mystic Marsh,"",700603
Metropolis,"",672097
Canyon Speedway,"",391084
Cloud Temple,"",552866
SF + Fracture Hills 2,"",874475
Shady Oasis 2,"",288602
Robotica Farms,"",688820
Ripto's Arena,"",342026
