Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-Tutorial 1,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,"","","","",36944,"","",35736,37365,"","",36031,"",36311,"","",36472,"","","","","",37358,"","","",36183,"","",36664
-Enter B1,"","","","","","","","","","","","","","","","","","","",51624,53247,50904,51175,53828,53439,54627,50944,54203,53678,"","","","",14263,"","",14416,13833,"","",13968,"",14056,"","",14032,"","","","","",14355,"","","",13935,"","",13983
-B1 Fight,"","","","","","","","","","","","","","","","","","","",35136,35195,35329,33807,34699,34600,34456,34442,37539,34099,"","","","",34881,"","",33719,34614,"","",34223,"",34736,"","",34106,"","","","","",33958,"","","",33723,"","",34536
Tutorial 2 (1),"","","","","","","","","","","","","","","","","","","",55925,54879,53061,53200,54607,49063,54751,60357,63668,52535,"","","","",62045,"","",55040,53064,"","",54472,"","","","",55277,"","","","","",57244,"","","",56942,"","",56303
-BoB Island,"","","","","","","","","","","","","","","","","","","",50681,53150,48868,48856,49393,54561,47483,49555,49360,47753,"","","","",47514,"","","","","","",47959,"","","","",51008,"","","","","","","","","",49383
-BoB Silvers,"","","","","","","","","","","","","","","","","","","",33820,29718,29996,"",36285,24510,29245,31505,34202,34549,"","","","",26102,"","","","","","",27705,"","","","",25239,"","","","","","","","","",24880
-BoB Secret,"","","","","","","","","","","","","","","","","","","",28675,22310,38184,"",23188,24795,20809,24043,23510,21616,"","","","",21634,"","","","","","",32302,"","","","",22617,"","","","","","","","","",23874
-BoB King,"","","","","","","","","","","","","","","","","","","",44469,44709,54254,"",41798,40898,40635,38800,44459,53344,"","","","",43031,"","","","","","",41761,"","","","",41086,"","","","","","","","","",46993
BoB (6),"","","","","","","","","","","","","","","","","","","",19558,22162,28933,"",16481,15211,17555,14128,24439,19946,"","","","",15272,"","","","","","",15515,"","","","",14631,"","","","","","","","","",14108
-RR Triangles,"","","","","","","","","","","","","","","","","","","",64400,61923,59499,"",61110,62282,59003,58663,61023,64068,"","","","",57222,"","","","","","",64107,"","","","",58942,"","","","","","","","","",63048
-RR Secret,"","","","","","","","","","","","","","","","","","","",42990,35583,"","",40000,54129,45896,"",50753,39799,"","","","","","","","","","","",49751,"","","","","","","","","","","","","","",38205
-RR Reds,"","","","","","","","","","","","","","","","","","","",74852,75500,"","",72903,82422,69850,"",65116,72000,"","","","","","","","","","","",69292,"","","","","","","","","","","","","","",70985
