Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
SL - Gemini Dam Black,"",88960,"",87935
SL - Orcus White,"",45155,"",45129
SL - Gemini Dam Black,"",45895,"",45009
Zone - Orcus White (30),"",329866,"",327738
SR - Orcus White,"",114763,"",113222
SR - Gemini Dam Black,"",159811,"",148033
E - Orcus White,"",234925,"",291692
SR - Orcus White,"",114260,"",113504
SR - Gemini Dam Black,"",151013,"",143342
H2H - Gemini Dam Black,"",130412,"",127783
TT - Orcus White,"",120939,"",121478
TT - Orcus White,"",109341,"",106805
TT - Gemini Dam Black,"","","",133359
