Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
チェレン,"",1387857,"",1494902,"",1431364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1407509,"","",1395385,1439994,"","","","","","","","","",1432979,"","","","","",1436426,"","","","",1531440,"","","","","","",1394895,1375286,"","","","","","","",1442019,"",1403016,"","","","",1405794,1371787,"",1376226,1384726
ホミカ,"",657469,"",642597,"",674144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",700363,"","",631257,"","","","","","","","","","",653727,"","","","","",672630,"","","","",653858,"","","","","","","",624249,"","","","","","","","","","","","","","",624050,"","",615912,638987
アーティ,"",1593595,"",1520323,"",1456008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2001531,"","",1557467,"","","","","","","","","","",1444075,"","","","","",1795780,"","","","",1691043,"","","","","","","",1559829,"","","","","","","","","","","","","","",1383943,"","",1435640,1400256
カミツレ,"",1062169,"",895961,"",903280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",931780,"","",891243,"","","","","","","","","","",920397,"","","","","","","","","","",1007773,"","","","","","","",899112,"","","","","","","","","","","","","","",934074,"","",855199,852983
ヤーコン,"",1062047,"",946792,"",900416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",934460,"","",1098157,"","","","","","","","","","",1004205,"","","","","","","","","","",1219060,"","","","","","","",1055786,"","","","","","","","","","","","","","",939212,"","","",907013
フウロ,"",,"",1413630,"",1424509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1376658,"","",1540129,"","","","","","","","","","",1327705,"","","","","","","","","","",1441441,"","","","","","","",1340847,"","","","","","","","","","","","","","",1323269,"","","",1480208
シャガ,"",,"",1182422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1123270,"","",1078155,"","","","","","","","","","",1263607,"","","","","","","","","","",1048135,"","","","","","","",1376859,"","","","","","","","","","","","","","",1117334,"","","",1103981
シズイ,"",,"",1012290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",896193,"","",864213,"","","","","","","","","","",879888,"","","","","","","","","","",921631,"","","","","","","",883242,"","","","","","","","","","","","","","",862975,"","","",916275
-Pフリゲート発進,"",,"",763859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",778052,"","",757380,"","","","","","","","","","",724750,"","","","","","","","","","",735004,"","","","","","","","","","","","","","","","","","","","","","",723827,"","","",706364
ゲーチス,"",6100102,"",1596565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1386735,"","",1364604,"","","","","","","","","","",1421047,"","","","","","","","","","",1525568,"","","","","","","","","","","","","","","","","","","","","","",1559579,"","","",1342213
ヒュウ,"",677206,"",730774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636309,"","",585663,"","","","","","","","","","",593888,"","","","","","","","","","",683869,"","","","","","","","","","","","","","","","","","","","","","",582956,"","","",571882
SpeedrunEND,"",877626,"",1050620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",954738,"","",863669,"","","","","","","","","","",849490,"","","","","","","","","","",875217,"","","","","","","","","","","","","","","","","","","","","","",855323,"","","",805458
THE END,"",369845,"",371099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362687,"","",360949,"","","","","","","","","","",361063,"","","","","","","","","","",361467,"","","","","","","","","","","","","","","","","","","","","","",362080,"","","",361291
