Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Sinspawn Ammes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",832328
Klikk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Tros,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1650392
Kimahri,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2913582
Sinspawn Echuilles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1159105
Sinspawn Geneaux,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1134585
Oblitzerator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2910989
Garuda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1516513
Sinspawn Gui 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4811719
Extractor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2765883
Spherimorph,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3804745
Crawler,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",988094
Seymour,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2402533
Wendigo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",834013
Evrae,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Isaaru,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6789407
Seymour Natus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",736722
Defender X,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2126835
Biran and Yenke,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483861
Seymour Flux,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",773366
Sanctuary Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Spectral Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2773179
Yunalesca,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",944507
Sin Genais and Core,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1923174
Overdrive Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572067
Seymour Omnis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498389
Braska's Final Aeon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1765941
Yu Yevon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757854
