Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Barney is a Spy,"","","",46744,"",60371,56302
Pick Up That Can,"","","",35848,"",37534,33709
Stairwell,"","","",15860,"",18645,27709
--- Point Insertion,"","","",72637,"",64800,26301
Kleiner's Lab,"","","",33791,"",33091,84211
--- A Red Letter Day,"","","",33103,"",29730,74863
The Train Frames,"","","",211885,"",79121,25368
Barrel Blitz,"","","",77118,"",74406,79930
What Physics Puzzle?,"","","",20788,"",22615,73247
"Tyrone, Manhack Jump","","","",105597,"",90015,5281
--- Route Kanal,"","","",82398,"",82119,194728
d1_canals_06,"","","",43963,"",44748,159212
d1_canals_07,"","","",5190,"",14122,112854
d1_canals_08,"","","",18893,"",719,32574
d1_canals_09,"","","",1055,"",467,132162
d1_canals_10,"","","",1137,"",2228,23854
d1_canals_11,"","","",619,"",96801,6848
d1_canals_12,"","","",818,"",790,454
--- Water Hazard,"","","",727,"",569,675
Eli's Lab,"","","",841,"",6226,388
--- Black Eli East,"","","",3018,"",20805,568
What's Ravenholm?,"","","",74220,"",21744,54057
What are Zombies?,"","","",20454,"",79196,26457
Jump Map,"","","",116657,"",18728,92951
Spoopy Graveyard,"","","",36365,"",63383,32512
Stucklaunch City,"","","",39769,"",30726,52224
--- Ravenholm,"","","",5339,"",62936,47258
Car's All Ready For You!,"","","",34763,"",40539,25945
Sharking/Water Skip,"","","",63784,"",3857,77659
Grab The Rockets,"","","",60789,"",1058,64756
What's The Crossbow?,"","","",156296,"",797,34980
--- Highway 17,"","","",169721,"",1050,36810
Another Waterskip,"","","",72558,"",1018,73470
What Car?,"","","",27540,"",1571,24941
Dont Step On The Sand!,"","","",185151,"",101754,149280
Nade Launch Hole in One,"","","",84276,"",78589,140827
--- Sandtraps,"","","",300657,"",69024,46163
Radiator Hop,"","","",37648,"",50614,52513
Schrodinger's Crouch,"","","",51933,"",24085,26751
Table Punt,"","","",26441,"",19922,15646
--- Nova Prospekt,"","","",85303,"",84448,50511
Cutscene ft. Alyx,"","","",400791,"",159486,79515
Do The Clip,"","","",401613,"",239733,79547
Boring Defence,"","","",24606,"",27208,26907
--- Entanglement,"","","",10393,"",10521,13021
Watch Dog Throw Things,"","","",125643,"",286973,32570
"Well, Doctor Freeman","","","",37357,"",34980,30546
What Out For The Hoppers!,"","","",21890,"",24911,31699
Danger Close Strats,"","","",243576,"",217078,60698
"Stand Back, It's Gonna Blow!","","","",74259,"",42627,36177
Pixel Window,"","","",59663,"",53011,38416
Do Another Clip!,"","","",53522,"",86493,55236
--- Anticitizen One,"","","",174319,"",154246,90363
Snipers,"","","",38875,"",33827,27784
"Bank or a Museum, or Something","","","",46521,"",59620,39135
Barney Clip,"","","",55371,"",111830,32572
Rooftops,"","","",42901,"",30870,36199
Don't Mind Me,"","","",38493,"",27604,26750
Dumpster Strats,"","","",54862,"",47237,37076
--- Follow Freeman,"","","",51641,"",31502,33741
Podskip,"","","",266603,"",140006,86587
Boring Podride,"","","",20082,"",19868,20484
ROCKETMAAAN~,"","","",82023,"",79253,71436
Orb Launch,"","","",180458,"",263232,69334
--- Our Benefactors,"","","",37745,"",37816,26277
You Need Me,"","","",406819,"",187317,164189
