Segment name,Attempt #1's Duration (ms)
Intro,66593
-1-2 (110),332911
-1-3 (155),
-1-1 (210),354122
{World 1} Toaster (260),182642
-2-4 (340),235451
-2-8 (375),
-2-6 (400),385433
-2-5 (500),186441
-2-9,157243
-2-7,255519
{World 2} Samurai,220451
-3-11,344730
-3-13,212005
-3-15,140375
-3-12,149952
-3-10,235593
-3-14,253810
{World 3} Stomp,249831
-4-17,228292
-4-16,166914
-4-21,148333
-4-20,254838
-4-18,232689
-4-19,416395
{World 4} Shower,226674
-5-23,284967
-5-22,363621
-5-26,255058
-5-25,325539
-5-24,508136
{World 5} 5-27,297389
Octavio,612493
