Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
2P Battle Dry Lagoon,"","","","","",47850,67095,57409,43690,68817,"","","",39942,45331,43622,"",35287,"",32355,49145,"","","",35643,43439,38499,39547,30565,38500,"","",33319,"",67675,"",36861,"",36568,"",37415,54969,39922,51080,44093,27893,"",38002,46727,35007,38386,48743,44025,36112,28940,"",39947,33734,31333,40432,37064,40300,37504,45447,35263,36753,"",45163,47388,60921,38749,40597,34977,"",41808,"",36709,42873,27684,53409,33280,33713,44895,39422,27440,37456,44049,32449,32704,40082,41020,50255,"",36641,36152,43025,37281,28057,36644,31172,32720,46341,28471,27969,"",36102,"",49410,"",35136,"","",35764,"","",27503,32527,40005,"",38984,34575,"","",27187,36239,23767,"",30712,"","",37143,34152,"",37516,33009,"",35244,"",31027,32765,32499,36347,32896,"","","","","","","","",34806
2P Battle Security Hall,"","","","","","","","","","","","","",155487,64345,118032,"","","","",70360,"","","",71843,49647,"",137393,67766,67571,"","","","",67643,"","","",56831,"","","",64468,"","","","","","","","","","",76338,"","",65170,68427,"","","","","",112353,54785,68359,"",44214,"","",77345,"",102455,"","","",56842,57688,"","","",61502,"","",58761,"","",54095,"",97125,"",55112,"","","",39978,"","","","",61937,42571,72367,63213,"",42305,"",44032,"","","","",73845,"","",72701,"","","","",48749,"","","",48232,"","","","","","","","","","","","","","","","","",46641,"","","","","","","","",42957
Iron Gate,"","","","","","","","","","","","","",162315,185064,155738,"","","","",158632,"","","",152887,155142,"","",157947,"","","","","",154885,"","","",154980,"","","",153355,"","","","","","","","","","",151200,"","",165528,156439,"","","","","",152009,"",158428,"",157153,"","",155818,"",155715,"","","",158491,158390,"","","",161028,"","","","","",158485,"",161085,"",155868,"","","",160020,"","","","",154337,"","",155034,"",151791,"","","","","","","","","",155664,"","","","",163011,"","","",156020,"","","","","","","","","","","","","","","","","",153860,"","","","","","","","",153905
B-3x Hot Shot,"","","","","","","","","","","","","",46765,50081,47641,"","","","",62761,"","","",47052,62713,"","",67065,"","","","","","","","","",47317,"","","",62996,"","","","","","","","","","",47112,"","",47092,64908,"","","","","",46502,"",46598,"",46851,"","",48657,"",46834,"","","",46748,46766,"","","",47044,"","","","","",46911,"",46387,"",46586,"","","",48551,"","","","",46970,"","",46603,"",46543,"","","","","","","","","",46669,"","","","","","","","",47016,"","","","","","","","","","","","","","","","","",46846,"","","","","","","","",47946
Dry Lagoon,"","","","","","","","","","","","","",130302,129706,99445,"","","","","","","","",108549,88758,"","",96343,"","","","","","","","","",60053,"","","",106130,"","","","","","","","","","",102721,"","",75337,48937,"","","","","",132995,"",117563,"",93723,"","",131050,"",70309,"","","","","","","","",103205,"","","","","",97550,"",82113,"",90439,"","","","","","","","",117271,"","",127185,"",89079,"","","","","","","","","",83691,"","","","","","","","",128530,"","","","","","","","","","","","","","","","","",126618,"","","","","","","","",64155
Sand Ocean,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215365,"",184690,"","","","","","","","","","","","","",172830,"","","","","","","","","",171627,"","","","","","","","","","","",193352,"","","","","","","","","","","",173005,"","","","","","","","","","","","","","","","","","","","","","","","","","",160218,"","","","","","","","",184224
Radical Highway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482997,"","","","","","","","","",268271,"","","","","","","","","","","","","","","","","","","","","","","",311894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219005
Security Hall 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49646,"","","","","","","","","","","","","","","","","","","","","","","",48439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40831
Security Hall 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46963,"","","","","","","","","","","","","","","","","","","","","","","",46362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68604
Security Hall 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43268,"","","","","","","","","","","","","","","","","","","","","","","",39009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35350
