Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1 The Magic Begins,"",449190,"","",443173
-Wingardium Leviosa,"",370987,"","",357223
-1-2 Out of the Dungeon,"",460818,"","",390439
-Lumos,"",132530,"","",173586
-Strength Potion,"",129682,"","",133747
-Transfiguration,"",114861,"","",105939
-Lumos Solem,"",395414,"","",249516
-Broomstick Flying,"",119694,"","",119168
-1-3 A Jinxed Broom,"",375108,"","",367995
-1-4 The Restricted Section,"",295515,"","",342175
-1-5 The Forbidden Forest,"",272604,"","",279369
{HP1} 1-6 Face of the Enemy,"",430865,"","",409790
HP1-HP2,"",37765,"","",27940
-2-1 Floo Powder,"",466458,"","",458644
-Mandrake Handling,"",195057,"","",164969
-Immobilus,"",232375,"","",174300
-2-2 Dobby's Plan,"",512075,"","",476473
-Expelliarmus,"",195690,"","",181310
-Reset,"",41613,"","",28366
-Parseltongue,"",204036,"","",18291
-Justin Finch-Fletchley,"",,"","",204269
-Polyjuice Potion,"",,"","",23979
-2-3 Crabbe & Goyle,"",356785,"","",321718
-2-4 Tom Riddle's Diary,"",,"","",219237
-2-5 Follow the Spiders,"",799841,"","",543644
{HP2} 2-6 The Basilisk,"",725373,"","",698270
2-3,"",,"","",
-3-1 News from Azkaban,"",,"","",
-Riddikulus,"",28391,"","",864295
-Divination,"",,"","",120847
-Buckbeak Handling,"",1371167,"","",298876
-Reset,"",,"","",27526
-3-2 Hogsmeade,"",675357,"","",416454
-3-3 Mischief Managed,"",451552,"","",373984
-Expecto Patronum,"",202719,"","",205807
-3-4 Shrieking Shack,"",586578,"","",584580
-3-5 Dementor's Kiss,"",418550,"","",375557
-Time Turner,"",23868,"","",23863
{HP3} 3-6 The Dark Tower,"",426801,"","",395876
HP3-HP4,"",26825,"","",28952
-4-1 The Quidditch World Cup,"",643433,"","",610696
-Ageing Potion,"",331160,"","",336176
-4-2 Dragons,"",421705,"","",419294
-Reducto,"",155332,"","",168747
-4-3 The First Task,"",720863,"","",265379
-4-4 Secret of the Egg,"",478675,"","",426073
-4-5 The Black Lake,"",501224,"","",508680
{HP4} 4-6 The Dark Lord Returns,"",375878,"","",323818
