Attempt #,Realtime (ms),Gametime (ms)
138,628672,592972
137,,
136,656439,620279
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,644339,608239
122,,
121,640259,604664
120,,
119,,
118,,
117,,
116,,
115,,
114,677448,641086
113,,
112,,
111,,
110,,
109,,
108,659481,622666
107,,
106,,
105,,
104,,
103,689014,651263
102,,
101,709926,672930
100,,
99,692167,655079
98,718824,681952
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,684918,638946
80,,
79,,
78,,
77,,
76,765337,718571
75,833104,787870
74,833312,788249
73,857792,812702
72,969344,925000
71,,
70,,
69,,
68,875393,828989
67,827246,782970
66,,
65,,
64,,
63,,
62,843190,798997
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,886086,828678
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,842859,789184
36,,
35,,
34,861860,808777
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,899896,899896
24,,
23,,
22,,
21,941012,941012
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,936485,936485
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
