Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Bombs,"","","","","","","","","","","","",225542,228825,228507,"",221665,221982,220216,"",224887,221529
Enter Kraid,"","","","","","","","","","","","",306767,294567,306805,"",279998,286334,272647,"",272135,271466
Exit Kraid,"","","","","","","","","","","","",489942,457711,458765,"",453044,454866,441537,"",467394,445802
Exit Crateria,"","","","","","","","","","","","",273917,274567,,"",277919,267790,269753,"",268726,270862
Enter Ridley,"","","","","","","","","","","","",481089,488125,760005,"",470046,471669,456763,"","",473534
Exit Ridley,"","","","","","","","","","","","",527649,497640,487711,"",485428,480657,510190,"","",484264
Enter Tourian,"","","","","","","","","","","","",153812,148136,153384,"",151002,144156,165936,"","",144099
Escape,"","","","","","","","","","","","",215583,197182,208501,"",209414,217938,203432,"","",207089
Full Suit,"","","","","","","","","","","","",505282,491557,496376,"",487203,490083,490660,"","",491690
Power Bombs,"","","","","","","","","","","","",258168,"",247267,"",236248,245496,239293,"","",234391
Exit Tourian,"","","","","","","","","","","","",376549,"",365346,"",325946,328591,328286,"","",328470
Exit Norfair,"","","","","","","","","","","","",376844,"",343397,"",340489,346242,333238,"","",339289
"""Supers""","","","","","","","","","","","","",246811,"",246523,"",225555,218860,219213,"","",219483
Forgot An Item,"","","","","","","","","","","","",389172,"",370921,"",391977,355164,369316,"","",371755
