Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms)
Dumb Baby,"",431004,454536,400159,400159,400159,400159,400160,400159,"","","",414455,"",399149,392260,"","","",387043,384134,387547,"","","","","",383542,"","","","","","",384601,"","","","",392175,"","",390179,385510,"","","","",395264,"","","","","","",399729,"",384491,390112,392857,381179,389214,"","",383775,"","","",384841,380550,383376,"",385749,"","",381383,"","",384100,"","",387085,"","",379978,"","",381570,"","","","","","","","","",375171,"","","","","",378495,"","",376812,"","","","","","","","",376201,392798,"","","","","","",382279,"","","","","","","","","","",374489,"","","",374148,"","","",377368,"","",378084,"",374464,"","","","","","","","",376961,427856,"",379554,"","","","","","","","","","","","","","",386141,"","","","",375543,"","","",376722,379228,"","",377927,,379546,395094,374217,"","","","","","",381964,"",376062,370522,374587,371665,377795,384236,371738,"",374469,"",372510,"",381139,372871,"","",372326,375360,"","","","","","","","",368149
Boo Release,"",340146,299823,"","","",276822,295832,278067,"","","",280377,"",288403,266586,"","","",271210,287871,301674,"","","","","",297893,"","","","","","",273040,"","","","",282790,"","","",278869,"","","","","","","","","","","",280863,"",283378,"","",281605,263342,"","","","","","",285178,270556,272435,"",277707,"","",286191,"","",281383,"","","","","",284129,"","",259708,"","","","","","","","","",260016,"","","","","",275187,"","",274664,"","","","","","","","",269475,"","","","","","","",266811,"","","","","","","","","","",257532,"","","",278133,"","","",278927,"","",257780,"",268225,"","","","","","","","",267686,280676,"",259311,"","","","","","","","","","","","","","",264085,"","","","",255992,"","","",259461,268667,"","",257893,646320,259568,262105,257430,"","","","","","",243962,"",264073,262243,269593,281044,246106,257363,240815,"",262401,"",252874,"","",268080,"","",259003,246350,"","","","","","","","",251139
Fire Warp,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,318239,"","","","","","",299339,"",,317431,310757,"",,,290863,"",,"",302163,"","",307159,"","",,297875,"","","","","","","","",298319
Water,"",410860,,"","","","",410867,"","","","","","","","","","","","",478343,"","","","","","","","","","","","","",439059,"","","","",758184,"","","","","","","","","","","","","","","",411518,"","","","",396208,380887,"","","","","","","",664731,"","","","","","","","",366222,"","","","","",678227,"","",396561,"","","","","","","","","",382808,"","","","","","","","",395320,"","","","","","","","",375959,"","","","","","","",358574,"","","","","","","","","","",726348,"","","","","","","","","","","","","","","","","","","","","",380608,697554,"",395108,"","","","","","","","","","","","","","",387329,"","","","","","","","",368166,"","","",347462,408823,345262,650954,347207,"","","","","","",377883,"",644732,331510,344704,"",650212,649696,343613,"",637054,"",338024,"","",335398,"","",647865,333518,"","","","","","","","",334015
Pogmire,"","",1012634,"","","","",252611,"","","","","","","","","","","","",223631,"","","","","","","","","","","","","",187391,"","","","",214716,"","","","","","","","","","","","","","","",194279,"","","","","",191375,"","","","","","","",183644,"","","","","","","","",208566,"","","","","",198330,"","",177506,"","","","","","","","","",210073,"","","","","","","","",181232,"","","","","","","","",178921,"","","","","","","",217176,"","","","","","","","","","",200014,"","","","","","","","","","","","","","","","","","","","","",181953,236679,"",196158,"","","","","","","","","","","","","","",170058,"","","","","","","","",169916,"","","",181461,"",183356,166698,,"","","","","","",175460,"",157808,171176,167274,"",173225,196489,169390,"",166345,"",165292,"","",157031,"","","",170458,"","","","","","","","",158047
Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276843,,"","","","","","",264258,"",280459,264032,265307,"",268476,258792,263419,"",258852,"",261727,"","",261369,"","","",270975,"","","","","","","","",258809
Moonshot,"","",423967,"","","","",330742,"","","","","","","","","","","","",289027,"","","","","","","","","","","","","",393551,"","","","",336175,"","","","","","","","","","","","","","","",345742,"","","","","",,"","","","","","","",317112,"","","","","","","","",312776,"","","","","",312698,"","",309438,"","","","","","","","","",285855,"","","","","","","","",279573,"","","","","","","","",346203,"","","","","","","",284820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339925,372261,"","","","","","","","","","","","","","","","",300484,"","","","","","","","",288519,"","","",311724,"",275600,272925,746295,"","","","","","",235522,"",255249,237097,257447,"",222362,266087,226960,"",238895,"",234801,"","",212742,"","","",215545,"","","","","","","","",228840
Clairvoya Entance,"","",438543,"","","","",423568,"","","","","","","","","","","","",446396,"","","","","","","","","","","","","",509929,"","","","",389199,"","","","","","","","","","","","","","","",476405,"","","","","",,"","","","","","","",372974,"","","","","","","","",379289,"","","","","",377096,"","",381339,"","","","","","","","","",438677,"","","","","","","","",368960,"","","","","","","","",374298,"","","","","","","",375990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375139,408138,"","","","","","","","","","","","","","","","",411271,"","","","","","","","",381777,"","","",368420,"",373115,384211,363495,"","","","","","",346663,"",359928,,370447,"",339297,340212,363798,"",350519,"",388178,"","",351945,"","","",350446,"","","","","","","","",338111
Boolossus,"","",489592,"","","","",381368,"","","","","","","","","","","","",472201,"","","","","","","","","","","","","","","","","","",500087,"","","","","","","","","","","","","","","",450897,"","","","","",1096970,"","","","","","","",504917,"","","","","","","","",402700,"","","","","",396858,"","",434763,"","","","","","","","","",411971,"","","","","","","","",353319,"","","","","","","","",388458,"","","","","","","",428152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390673,980778,"","","","","","","","","","","","","","","","",365657,"","","","","","","","",456080,"","","",386613,"",442452,399921,362353,"","","","","","",361361,"",358225,745658,398095,"",371546,406864,390668,"",405225,"",359215,"","",355552,"","","",348466,"","","","","","","","",369218
Power On,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",264314,270421,"","","","","","",261304,"",262831,,265279,"",269647,277301,265130,"",262957,"",267590,"","",269216,"","","",264951,"","","","","","","","",269784
