Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Lakitu,45394,38885,44847,35125,43436,123813,50776,51711,"",62922,68240,60767,73378,109259,58614,41881,42331,"",53074,"",58472,"",60263,"","","","","","",43783,45134,"","",46431,"","","",74681,"",57105,42027,51727,"",47648
Bumpty,89050,68996,"",110924,108756,104985,"",68851,"","",78892,54074,40581,41717,57391,61361,118979,"","","",51368,"","","","","","","","",48260,66861,"","",80716,"","","",50527,"",73517,"",53188,"",78253
Poochy,104173,124407,"",84619,65935,128701,"",65846,"","",53797,107044,"",71644,43337,48955,54011,"","","",55443,"","","","","","","","",96250,53079,"","","","","","",37219,"",47864,"",55273,"",47107
Wiggly,109253,"","",51460,51886,47346,"",135157,"","",115940,62407,"",85368,53407,159391,70983,"","","",47766,"","","","","","","","",42890,34072,"","","","","","",100774,"",76472,"",91962,"",46278
Froggy,69073,"","",215383,43784,137865,"",59560,"","",67396,84789,"",61981,87662,"",76973,"","","","","","","","","","","","",87817,128109,"","","","","","",97356,"",159746,"",67086,"",48238
BLARRGH,79616,"","",69521,110316,108003,"","","","",56971,152563,"",102838,41304,"",187443,"","","","","","","","","","","","",137091,154223,"","","","","","",34657,"","","",48548,"",73377
Fishy,53445,"","",176578,"","","","","","",54833,"","","",96462,"",89230,"","","","","","","","","","","","","","","","","","","","",118080,"","","",76976,"",52477
Raphy,160940,"","","","","","","","","",213882,"","","",108864,"","","","","","","","","","","","","","","","","","","","","","",89628,"","","",182858,"",41911
Koopy,137419,"","","","","","","","","","","","","",47384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",170755
Piranhy that isn't Petey,114916,"","","","","","","","","","","","","",263031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133497
Kamek...y?,45462,"","","","","","","","","","","","","",221517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102872
Done!,91454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40967
