Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms)
Field 0,"",21888,"","","",15656,"","",14499,15121,"",16536,"",15916,15309,"","","",16898,16180,"","","",16370,15425,17343,"",16042,"",15370,15616,16390,"",16297,16922,15786,15560,"","","","","","",14614,15207,16420,"","",14443,"","","",16510,16396,"",14610,"",16530,"",15360,"","",15304,14595,"",16382,16015,"",16248,"","",15260,14746,15113,"",14861,14534,"","","",14897,"","",17312,"",14905,14901,"","","","",16146,15958,14653,15638,16800,14591,16007,14779,16411,"","","",15760,"",14942,"","",14790,14763,"",15946,14588,14619,"","",14671,15244,"","","",14580,15717,14583,"",15196,14669,14531,14679,"",14502,"",15234,14752,"",15261,"","",15188,"","",15089,15782,14639,15971,"",14570,"",14614,"",14837,"","",15128,17208,"",15981,14636,15346,"","","",14775,"",14881,14921,"","",14595,15294,"",15478,14485,"",14767,"","",14819,"",15660,"","",14794,"","","",15393,"",15283,15533,"","",14724,15363,15436,14693,15023,15327,"",14577,"","","","",15938,"","","",15121,15441,"","","",14770,"",15196,14872,"",15522,15797,14742,"","",15625,"",14990,"",14797,15161,14784,15428,15457,"","",15263,14781,"",14843,14779,15019,"",15303,15844,"",14977,"","","","","","",15993,14598,16100,15133,14887,"","",14632,"","","","","",15325,14725,14786,"",15285,15067,15002,"",14597,"",15049,"","",14612,15234,14656,"",14628,14539,"","",16149,14593,"","",16488,15343,"",15956,"","",15481,15512,"",15130,"",15220,15273,14764,14566,"",15186,"","","",14972,14820,"",15175,14661,"",14833,14650,15732
Field 11,"",16820,"","","",15836,"","",13370,12608,"",12665,"",12155,14420,"","","","",33952,"","","","",16492,15066,"",13385,"","",24205,14119,"",14103,12766,16651,"","","","","","","",13190,12625,13899,"","",13551,"","","",13239,12775,"",13855,"","","",13408,"","",13635,14409,"",13281,14370,"",14485,"","",12594,13286,12533,"",13079,12523,"","","",13911,"","","","",12600,13177,"","","","",12658,"",19418,12614,"",12269,12600,12572,13296,"","","",13201,"",14861,"","",12988,12650,"","",14360,12860,"","",16294,13417,"","","",12646,12661,13886,"",13089,15118,"",12741,"",12577,"",15731,13379,"",14123,"","",12583,"","",14390,13364,12881,"","",13666,"",12773,"",12534,"","",14307,"","",13655,14572,"","","","",12862,"",12501,12433,"","",13319,12751,"","",13453,"",12505,"","",14309,"",12555,"","",12457,"","","",13625,"",12904,12686,"","",12395,"",14127,12514,13796,13580,"",13024,"","","","","","","","",12932,12565,"","","","","",13754,14769,"",12633,12558,"","","",12978,"",12804,"",14354,"","",12518,"","","",12583,12567,"",14469,13803,12950,"",15671,13593,"",12688,"","","","","","","",12973,"","",13290,"","",12505,"","","","","",13398,15581,12472,"",14879,12530,13443,"",13871,"",12513,"","",12587,"",12619,"",13843,14091,"","",12472,12732,"","",12888,"","",12554,"","",13359,12571,"",12649,"","",12541,"",13294,"",12846,"","","",12729,14340,"",12576,14722,"",13514,13519,12570
Field 12,"",11153,"","","",11438,"","",11525,11507,"",11481,"",11446,11511,"","","","","","","","","",12104,11997,"",11709,"","",11939,11869,"",11218,11826,"","","","","","","","",11846,11740,11795,"","",11792,"","","",11855,"","",11879,"","","",11925,"","",11783,11994,"",11819,11825,"",11824,"","",20141,11851,11688,"",11679,11802,"","","",11924,"","","","",11868,"","","","","",11889,"",11879,11527,"",11944,11903,11630,11710,"","","",11932,"",11910,"","",11874,11834,"","",11736,11830,"","",11918,11603,"","","",11760,"","","",11812,11797,"",11993,"",11895,"",11584,11679,"",11862,"","",11795,"","",11672,11772,11845,"","",11648,"",11920,"",11848,"","",13731,"","",11594,12400,"","","","",11602,"",11936,11965,"","",11797,11881,"","",11925,"",11670,"","",12247,"",11807,"","",11558,"","","",11806,"",11512,11537,"","",11723,"",11844,11644,11792,11739,"",11762,"","","","","","","","",11932,11661,"","","","","",11721,11614,"",11815,12013,"","","",11694,"",11826,"",12156,"","",12217,"","","",11804,11725,"",11825,11857,11828,"",11947,13623,"",11640,"","","","","","","",11734,"","",11680,"","",11881,"","","","","",11932,12059,11762,"",11862,11614,11724,"",11168,"",11577,"","",11787,"",11649,"",11788,11622,"","",13146,11809,"","",11802,"","",11637,"","",11572,11805,"",11506,"","",11610,"","","",11926,"","","",11834,14937,"",11867,11751,"",11794,11909,11834
Field 16,"",27668,"","","",33996,"","",20006,23312,"",19790,"",19733,19428,"","","","","","","","","",19540,21584,"",22674,"","","",21360,"",19557,22739,"","","","","","","","",19311,19471,32753,"","",21076,"","","",22644,"","",19757,"","","","","","",19641,"","","",21069,"",18925,"","","",18159,18243,"",38761,19590,"","","","","","","","","","","","","","",37122,"",20979,"","",19512,18921,18725,18941,"","","","","",21191,"","",20560,20599,"","",20824,19413,"","","",19699,"","","",19821,"","","",21020,"","",19984,"",20929,"",20145,19574,"",20048,"","",20976,"","",20528,"","","","",18831,"",19327,"",21636,"","","","","",20033,"","","","","",19570,"","","","","",19804,20692,"","",18549,"",18381,"","",23688,"",18615,"","",20081,"","","","","",19706,"","","",19702,"",18690,18584,19638,"","",19017,"","","","","","","","",19974,19407,"","","","","",19200,19368,"",19258,20593,"","","",18520,"",18524,"",19145,"","",18814,"","","",19329,18661,"","",19310,19291,"","",19083,"",19276,"","","","","","","",19714,"","",18394,"","",18331,"","","","","",19679,19848,19825,"",19811,19987,19649,"",19224,"",19597,"","",19724,"",19434,"",20836,"","","",19109,19287,"","",19635,"","",19191,"","",19201,19558,"",19092,"","","","","","",18624,"","","",19034,18229,"",19061,19560,"",18967,19418,19028
Field 17,"",54156,"","","",18247,"","",17301,16850,"",18309,"",17097,16513,"","","","","","","","","",20758,18584,"",17802,"","","",17545,"",17611,17910,"","","","","","","","",18205,17963,"","","",17722,"","","",17711,"","","","","","","","","",17767,"","","",17559,"","","","","",17293,17532,"",19939,17155,"","","","","","","","","","","","","","",17780,"",18446,"","",17655,18833,28978,17161,"","","","","",17152,"","","",17552,"","",17068,17090,"","","",18260,"","","","","","","",16889,"","",17163,"","","",23044,17738,"",17790,"","","","","",17282,"","","","",17200,"","","",18110,"","","","","",18323,"","","","","",17802,"","","","","",17454,18131,"","",17890,"",17421,"","","","",17507,"","",17008,"","","","","",17195,"","","",18534,"",16882,17173,"","","",17680,"","","","","","","","",17308,17647,"","","","","",17633,17681,"",17599,17608,"","","",17850,"",17927,"",17591,"","","","","","",17111,16921,"","",17427,17768,"","",17563,"",16922,"","","","","","","",17566,"","",18086,"","",17507,"","","","","",16791,"",17186,"",17631,16782,17577,"",17145,"",17657,"","",18050,"",17327,"",16804,"","","",17947,17490,"","",16870,"","",18015,"","",18120,17662,"",16797,"","","","","","",17516,"","","",17682,17691,"","",17289,"","",17603,16880
Field 18,"",26538,"","","",19556,"","",9379,9506,"",9433,"",23310,9405,"","","","","","","","","",30535,9655,"",9642,"","","",9535,"",9655,9614,"","","","","","","","",9537,9624,"","","",16859,"","","",9558,"","","","","","","","","",9579,"","","",9640,"","","","","",23968,9596,"",16687,"","","","","","","","","","","","","","","",23964,"",16937,"","",9680,9720,"",16809,"","","","","",9733,"","","",9781,"","",9812,9705,"","","",9814,"","","","","","","",9805,"","",9793,"","","",9798,9734,"",9765,"","","","","",9734,"","","","",9692,"","","",9704,"","","","","",24941,"","","","","",16906,"","","","","",16786,9835,"","",9776,"",9727,"","","","",16929,"","",9821,"","","","","",9713,"","","",9788,"",9866,9820,"","","",9749,"","","","","","","","",9743,9765,"","","","","",9740,9704,"",17008,9793,"","","",9772,"",9766,"",9776,"","","","","","",9801,9849,"","",9719,16896,"","",9755,"",17026,"","","","","","","",9786,"","",9676,"","",9749,"","","","","",9786,"",9754,"",9848,9726,9833,"",9844,"",9785,"","",9688,"",9820,"",16915,"","","",9782,17008,"","","","","",9723,"","",16886,9791,"",9845,"","","","","","",9768,"","","",9700,9751,"","",9777,"","",9710,9847
Field 19,"",60324,"","","",42481,"","",22622,22967,"",17440,"",17101,16840,"","","","","","","","","",45215,21886,"",48011,"","","",17148,"",16820,"","","","","","","","","",31129,"","","","",17072,"","","","","","","","","","","","","",30404,"","","",32996,"","","","","","",16213,"","","","","","","","","","","","","","","","","",18332,"","","","",17186,28715,"",17692,"","","","","",16877,"","","",16901,"","",16372,15853,"","","",27029,"","","","","","","","","","",20455,"","","",16439,19617,"","","","","","","",16346,"","","","",18775,"","","",18006,"","","","","",16999,"","","","","",15677,"","","","","","",16442,"","",16907,"",16181,"","","","",25157,"","",18798,"","","","","",15358,"","","",16172,"",16364,16146,"","","","","","","","","","","","",16389,16267,"","","","","",27512,16134,"","",16349,"","","",15199,"",16977,"",16323,"","","","","","",20348,16155,"","",18192,"","","",17041,"",16056,"","","","","","","","","","",15728,"","",15011,"","","","","",29641,"",16783,"",16129,"",16607,"",16079,"",16100,"","",16722,"",14675,"","","","","",18283,16390,"","","","","","","","",26142,16131,"",16379,"","","","","","",16015,"","","",18321,16181,"","",16062,"","",16165,15961
Field 53,"",19834,"","","",16680,"","",18545,26875,"",13197,"",12895,13249,"","","","","","","","","",15932,13303,"",14122,"","","",13607,"",13557,"","","","","","","","","",12928,"","","","",13597,"","","","","","","","","","","","","",38741,"","","",13290,"","","","","","",26892,"","","","","","","","","","","","","","","","","",16454,"","","","",13166,"","",12960,"","","","","",13101,"","","",26282,"","",13084,"","","","",26515,"","","","","","","","","","",13118,"","","",12971,12986,"","","","","","","",12994,"","","","",24115,"","","",20355,"","","","","",13280,"","","","","",13527,"","","","","","",24009,"","",13322,"",26088,"","","","",13785,"","",13237,"","","","","",13039,"","","",13445,"",12992,12965,"","","","","","","","","","","","",23910,12957,"","","","","",24821,13471,"","",13027,"","","",13400,"",13057,"",13121,"","","","","","",14055,13410,"","",13546,"","","",13175,"",13414,"","","","","","","","","","",13025,"","",13013,"","","","","",12950,"",26313,"",13399,"",13125,"",13092,"",13098,"","",13098,"",42084,"","","","","",13768,13623,"","","","","","","","",13806,19762,"",16158,"","","","","","",13431,"","","",13396,24367,"","",13121,"","",12977,12911
Field 56,"",36614,"","","",25308,"","",23987,31669,"",20304,"","",19648,"","","","","","","","","",16463,19837,"","","","","",37785,"",20934,"","","","","","","","","",17632,"","","","","","","","","","","","","","","","","","",14039,"","","",24953,"","","","","","",15162,"","","","","","","","","","","","","","","","","","","","","","",27772,"","",14006,"","","","","",40298,"","","",19813,"","","","","","","","","","","","","","","","","","",34159,"","","",20707,13832,"","","","","","","","","","","","",18677,"","","",14347,"","","","","",14796,"","","","","",14328,"","","","","","",15079,"","",18494,"",16074,"","","","","","","",20590,"","","","","","","","","",17659,"","",29471,"","","","","","","","","","","","",15601,26703,"","","","","",14776,19614,"","",13743,"","","",16058,"",19772,"",27866,"","","","","","",26927,25706,"","","","","","","","","","","","","","","","","","","",39822,"","",32057,"","","","","",23199,"",13927,"",25825,"",15084,"","","","","","",27045,"","","","","","","",20705,13716,"","","","","","","","","",14628,"",32857,"","","","","","",18637,"","","","","","","",13803,"","",20286,18545
Field 20,"",36520,"","","",30091,"","","","","",32204,"","",27223,"","","","","","","","","","",29476,"","","","","",28996,"",26452,"","","","","","","","","",28831,"","","","","","","","","","","","","","","","","","",21946,"","","","","","","","","","",28099,"","","","","","","","","","","","","","","","","","","","","","",27703,"","",27452,"","","","","",21584,"","","","","","","","","","","","","","","","","","","","","","",22633,"","","","",28022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22241,"","","","","","","","","","","",38364,"","","","","","","",33877,"","","","","","","","","",26566,"","","","","","","","","","","","","","","","",22572,"","","","","",24060,35423,"","",27235,"","","",29310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30352,"",23494,"","","","","","","","","","","","","","","","","","","",27093,"","","","","","","","","","","","","","","","","","",28912,"","","","","","","",27687,"","","",29274
