Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Ch1&2 - Boat & Jungle Temple,811766,709959,"","","",709929
Ch3 - Sub & Escape,343970,"","","","",339401
Ch4 - Plane Crash,614888,"","","","",629887
Ch5 - Fortress,377395,"","","","",313042
Ch6 - Unlocking the past,380524,"","","","",439068
Ch7 - Autoscroller,237340,"","","","",237852
Ch8 - The Drowned City,222317,"","","","",152126
Ch9 - To the Tower,304346,"","","","",302475
Ch10 - The Customs House,88719,"","","","",113164
Ch11 - Trapped,104943,"","","","",105850
Ch12 - Heading Upriver,192490,"","","","",135440
Ch13 - Sanctuary?,450677,"","","","",387498
Ch14 - Going Underground,163310,"","","","",182237
Ch15 - On the Tail of the Treasure,353683,"","","","",309652
Ch16 - Treasure Vault,357122,"","","","",359107
Ch17 - Heart of the Vault,150135,"","","","",163030
Ch18 - Bunker,154353,"","","","",176968
Ch19 - Unwelcome Guests,211517,"","","","",211930
Ch20 - Race to the Rescue,225989,"","","","",238453
Ch21 - Gold and Bones,49051,"","","","",47904
Ch22 - Finale,115800,"","","","",103414
