Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Reset Again,"","","","","",61069,60448,57925,52772,53408,60941,53490,55364,56937,54374,61762,66528,54591,57328,55678,52287,58621,57776,52558,54926,"","",55681,50028,52196,52575,46596,"",55017,56067,52890,50604,55449,"",49319,57571,50884,53138,48474,46103,51384,52899,51071,57856,52533,50374,52727,49816,51682,48842,50120,57831,55473,48845,58725,48725,"",56760,50515,51456,49310,49547,49988,48117,48721,52369,49177,45768,51331,49462,48710,"",48525
Doorway Into Hell,"","","","","",40439,"",32418,33588,31999,32889,34591,30846,33455,30622,30848,30982,35383,31968,32695,31359,33599,32533,31688,34032,"","",31407,32592,33250,32076,33448,"",31119,30840,"",32401,29865,"",29831,32408,30295,29811,29784,33055,31562,31480,31263,29841,35072,33518,29943,32152,33959,31841,32423,31306,29536,31212,31631,29227,"",33048,34640,29659,31113,30215,29229,34958,30362,30474,29312,"",29478,31253,30966,"",30515
Run To Ruin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76912,"",75107,74735,"",78250,77160,77969,73801,79264,78047,74447,72151,75970,75822,75600,75248,73972,73864,74200,78974,76418,75356,76090,75271,86319,73973,"",75929,76800,77168,75550,74224,79082,76634,73884,74501,67272,"",74023,71507,74403,"",75824
Reset,"","","","","","","","",74496,"","",70387,"","","",68930,71687,87294,59344,"",61417,62027,"",58213,62032,"","",63487,"","","","","",74702,58864,"",64426,59376,"","",61912,57504,61584,57696,"",60559,59612,"",66545,59401,63576,"","",63072,60121,66087,59588,"",63149,"",64465,"",62990,"",66831,"",61465,64575,65815,57155,61232,"","",62057,63582,"","",58816
Fuelled By Hate,"","","","","","","","",43530,"","",47556,"","","",44976,46801,39991,40200,"",37488,"","",38310,39227,"","",40746,"","","","","","",40281,"",37490,40600,"","",37946,37773,42063,43226,"",39237,40476,"",37713,38743,38904,"","",37994,37168,39567,38749,"",37387,"",39322,"",40079,"",37984,"",39406,38547,40065,37441,42781,"","",38615,39584,"","",37478
Grounds For Choke,"","","","","","","","",67150,"","",63993,"","","",61327,65471,68985,73969,"",61881,"","",63934,64682,"","",63879,"","","","","","",65647,"",66968,60386,"","",58631,58339,63529,62200,"",60955,60897,"",60960,60345,59529,"","",58240,59152,69784,60807,"",60303,"",58461,"",59536,"",62025,"",62160,61221,59665,62893,59600,"","",58376,61914,"","",64122
Strapped For Mash,"","","","","","","","","","","",72736,"","","","",82960,114878,111991,"",73238,"","",75335,79471,"","",77551,"","","","","","",72464,"",96428,70043,"","","",77551,76281,"","",76872,71255,"","",67567,60705,"","",63528,63320,"",65259,"","","",67312,"",61580,"","","",62032,"",65162,59765,64230,"","",60552,"","","",60609
View Of Innocence,"","","","","","","","","","","",213507,"","","","",198736,"",209735,"",183896,"","","",187457,"","",181334,"","","","","","",175207,"",176148,171650,"","","",171170,"","","",170880,166323,"","",170079,170102,"","","",164736,"",165383,"","","",175918,"","","","","",173231,"",168788,168062,167400,"","","","","","",174178
Drunk Driving,"","","","","","","","","","","",220973,"","","","","","",158976,"",107856,"","","",104823,"","","","","","","","","",110044,"","",110110,"","","",129925,"","","",102137,114429,"","",105777,100936,"","","",93697,"",100519,"","","",99506,"","","","","",108658,"",99831,96799,101184,"","","","","","",106295
Graveyard Shift,"","","","","","","","","","","",64120,"","","","","","",97841,"",52992,"","","",58032,"","","","","","","","","",52565,"","",54354,"","","",58293,"","","",56017,"","","",49863,53339,"","","",57688,"",49729,"","","",65607,"","","","","",50606,"",50506,52022,54043,"","","","","","",59812
Mouth Of Madness,"","","","","","","","","","","",163280,"","","","","","",152647,"",235608,"","","",158751,"","","","","","","","","",152135,"","",171896,"","","",160987,"","","","","","","",155688,163887,"","","",150718,"",155128,"","","",147463,"","","","","",154796,"","",158608,"","","","","","","",153444
Doing Time,"","","","","","","","","","","",29984,"","","","","","",30120,"",29791,"","","",30137,"","","","","","","","","",29823,"","",29385,"","","",29931,"","","","","","","",30073,29502,"","","",29564,"",31056,"","","",29506,"","","","","",30117,"","",29744,"","","","","","","",29880
Kill The Potential,"","","","","","","","","","","","","","","","","","",267945,"",220954,"","","",209473,"","","","","","","","","",221893,"","",209450,"","","",148721,"","","","","","","","","","","","","","",201121,"","","","","","","","","",212866,"","","","","","","","","","",158920
Reset 2 : Electric Boogaloo,"","","","","","","","","","","","","","","","","","",479543,"",402814,"","","",230360,"","","","","","","","","",226893,"","",254642,"","","",202166,"","","","","","","","","","","","","","",203286,"","","","","","","","","","","","","","","","","","","","",191665
Reset 3 : Back With Vengeance,"","","","","","","","","","","","","","","","","","",185816,"",249226,"","","",159583,"","","","","","","","","",245744,"","",106750,"","","","","","","","","","","","","","","","","","",139819,"","","","","","","","","","","","","","","","","","","","",133256
All you had to do...,"","","","","","","","","","","","","","","","","","",151921,"",192974,"","","",224879,"","","","","","","","","",199892,"","",146991,"","","","","","","","","","","","","","","","","","",215424,"","","","","","","","","","","","","","","","","","","","",142626
haHAA,"","","","","","","","","","","","","","","","","","",87655,"",88128,"","","",88905,"","","","","","","","","",95535,"","",87407,"","","","","","","","","","","","","","","","","","",96829,"","","","","","","","","","","","","","","","","","","","",87631
RNG Patrol,"","","","","","","","","","","","","","","","","","",187609,"",111704,"","","",115376,"","","","","","","","","","","","",113104,"","","","","","","","","","","","","","","","","","",175226,"","","","","","","","","","","","","","","","","","","","",104192
Key Personnel,"","","","","","","","","","","","","","","","","","",51536,"",36835,"","","",149001,"","","","","","","","","","","","",35389,"","","","","","","","","","","","","","","","","","",52527,"","","","","","","","","","","","","","","","","","","","",35563
Starkweather is cheating,"","","","","","","","","","","","","","","","","","",795025,"",310557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326768,"","","","","","","","","","","","","","","","","","","","",133958
