Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Pac-Village (8),67980,62511,"","",60117,"","","","",51318,55848,"",55665,"",53634,"",56332,54371,61067,57036,53267
Bear Basics (16),72184,73603,"","",65021,"","","","",66292,64894,"",64448,"",62154,"",65080,63590,70106,64266,64176
Canyon Chaos (24),177626,87631,"","","","","","","",79879,78623,"","","","","",82301,76610,119700,88645,75107
Pac-Dot Pond (32),101377,86151,"","","","","","","",112241,82832,"","","","","",85103,81958,75160,88520,70431
Blinky,36230,34428,"","","","","","","","",43677,"","","","","",43897,45924,34667,35095,42774
B-Doing Woods (40),99368,96920,"","","","","","","","",95082,"","","","","",92820,100271,98376,96313,107452
Treewood Forest (48),416048,248158,"","","","","","","","",233708,"","","","","",189962,225360,177757,188950,167716
Butane Pain (56),217230,204798,"","","","","","","","",187688,"","","","","","",188118,192312,"",175038
Inky,23554,28127,"","","","","","","","",23151,"","","","","","",34915,23398,"",23351
Ice River Run (64),214505,156147,"","","","","","","","",168484,"","","","","","",167149,173676,"",161668
Avalanche Alley (72),255326,210797,"","","","","","","","",253940,"","","","","","",313098,305602,"",225387
Blade Mountain (80),230011,187437,"","","","","","","","","","","","","","","",218899,181705,"",185674
Pinky,38303,38901,"","","","","","","","","","","","","","","",35895,37202,"",33956
Into the Volcano (88),357468,178012,"","","","","","","","","","","","","","","",145595,158699,"",147074
Volcanic Panic (96),419168,264894,"","","","","","","","","","","","","","","",320023,299648,"",278950
Magma Opus (104),635121,267660,"","","","","","","","","","","","","","","",190217,270877,"",220915
Clyde,204344,190489,"","","","","","","","","","","","","","","",167238,131223,"",164889
Scuba Duba (112),254069,194478,"","","","","","","","","","","","","","","",179389,221200,"",198136
Shark Attack (120),237624,168721,"","","","","","","","","","","","","","","",166728,168756,"",162079
Pac-Marine (128),959624,494357,"","","","","","","","","","","","","","","",478609,1000271,"",478623
Megawhale,123610,178287,"","","","","","","","","","","","","","","",135187,112569,"",86737
Haunted Boardwalk (136),"",255955,"","","","","","","","","","","","","","","",316997,202226,"",196434
Night Crawling (144),"",159381,"","","","","","","","","","","","","","","",234601,160221,"",159491
Ghost Bayou (152),"",262028,"","","","","","","","","","","","","","","",268023,340629,"",237494
Spooky,"",46358,"","","","","","","","","","","","","","","",62947,53095,"",46049
