Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
Toriel,470916,"",473317,467883,465461,"",475528,465911,457857,"","","",464236,"",445767,"",442109,452712,449280,"","","","","","","","","","","",443588,446729,"","",445084,453589,"","","","","","","","","",443082,"",432185,"","","","","",444258,"","","","","","",439555,"","",440604,"",433973,439539,"","","","","","","","","","","","","","","","","","","","","",434914,"","",440287,"","","","",431815,434784,"","","","","","","","",429483
Snowdin Arrival,452736,27193000,27193000,27193000,"","","",27193000,27193000,"","","",27193000,"",27193000,"",27193000,27193000,"","","","","","","","","","","","",437034,"","","","",436661,"","","","","","","","","",426507,"",429443,"","","","","","","","","","","","",423097,"","",422521,"",423583,"","","","","","","","","","","","","","","","","","","","","","",442004,"","","","","","","",422518,420952,"","","","","","","","",423739
Hangout,"","",330365,324853,"","","",321047,309632,"","","","","",304207,"",305783,301607,"","","","","","","","","","","","",301885,"","","","",300602,"","","","","","","","","",298787,"",298781,"","","","","","","","","","","","",302809,"","",298969,"",307040,"","","","","","","","","","","","","","","","","","","","","","",301578,"","","","","","","",298825,297407,"","","","","","","","",292199
Mad Dummy,"","",745359,766184,"","","",745506,750819,"","","","","",730677,"",728902,722917,"","","","","","","","","","","","",705856,"","","","",743213,"","","","","","","","","",712849,"",696609,"","","","","","","","","","","","",679646,"","","","",678715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668641,648924,"","","","","","","","",651980
Undyne,"","",432162,451067,"","","","",468432,"","","","","",413436,"",383149,394308,"","","","","","","","","","","","",381816,"","","","","","","","","","","","","","",349716,"",278520,"","","","","","","","","","","","",263183,"","","","",234869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277342,277989,"","","","","","","","",227752
Bombs,"","",846912,528698,"","","","",549920,"","","","","",574384,"",502493,442249,"","","","","","","","","","","","",405996,"","","","","","","","","","","","","","",276816,"",316176,"","","","","","","","","","","","",276528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268830,292388,"","","","","","","","",269022
Long Elevator,"","",1153546,680912,"","","","",609305,"","","","","",612161,"",661770,"","","","","","","","","","","","","",407374,"","","","","","","","","","","","","","",356882,"",300674,"","","","","","","","","","","","",343258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313755,300450,"","","","","","","","",286794
Asgore,"","",1026049,956895,"","","","","","","","","","",681668,"",625089,"","","","","","","","","","","","","",654363,"","","","","","","","","","","","","","",607243,"",602813,"","","","","","","","","","","","",594524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612072,"","","","","","","","","",571963
Neutral Ending,"","",757716,716362,"","","","","","","","","","",716846,"",719005,"","","","","","","","","","","","","",718050,"","","","","","","","","","","","","","",701501,"",693158,"","","","","","","","","","","","",693282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",687609,"","","","","","","","","",676131
Alphys Date,"","",682114,498540,"","","","","","","","","","",486543,"",474077,"","","","","","","","","","","","","",561126,"","","","","","","","","","","","","","",445716,"",433549,"","","","","","","","","","","","",421254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464802,"","","","","","","","","",456234
