Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Stage 1,"","","","","","","","","","","","","","","","",2724,"","",2785,3015,2889,2923,2776,2822,2748,2766,"",2873,2730,2930,"","",2760,2761,2774,2727,"",2756,"","","",2814,2739,2766,"","","","","",2827,"","",2759,"","","","",2739,"","",2811,2787,2841,2685,"","","","","","","","",2708,2689,2703,2690,2732,"","",2786,"","",2722
Stage 2,"","","","","","","","","","","","","","","","",4361,"","",4670,"",4522,"",4815,4385,4577,4541,"","","","","","",4680,4674,4766,"","",4563,"","","","","",4441,"","","","","","","","","","","","","","","","","",4473,"",4464,"","","","","","","","",4377,"",4247,4905,4275,"","","","","",4306
Stage 3,"","","","","","","","","","","","","","","","",4215,"","","","","","",4619,"",4513,4580,"","","","","","",4788,4568,4316,"","","","","","","","",4301,"","","","","","","","","","","","","","","","","","","",4462,"","","","","","","","","","",4213,"",4194
Stage 4,"","","","","","","","","","","","","","","","",4363,"","","","","","","","",4449,"","","","","","","","",4420,"","","","","","","","","",4272,"","","","","","","","","","","","","","","","","","","",4444,"","","","","","","","","","",4121,"",3965
Stage 5,"","","","","","","","","","","","","","","","",5515,"","","","","","","","","","","","","","","","","",5714,"","","","","","","","","",5515,"","","","","","","","","","","","","","","","","","","",4979,"","","","","","","","","","",4769,"",4868
Stage 6,"","","","","","","","","","","","","","","","",3505,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3368,"","","","","","","","","","","","","","","","","","","",3147,"","","","","","","","","","",3368
Stage 7,"","","","","","","","","","","","","","","","",12325,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11941,"","","","","","","","","","","","","","","","","","","",12349,"","","","","","","","","","",11248
Stage 8,"","","","","","","","","","","","","","","","",5893,"","","","","","","","","","","","","","","","","","","","","","","","","","","",6066,"","","","","","","","","","","","","","","","","","","",5947
Stage 9,"","","","","","","","","","","","","","","","",5187,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4889
Stage 10,"","","","","","","","","","","","","","","","",4589,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4577
Stage 11,"","","","","","","","","","","","","","","","",5239,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5318
Stage 12,"","","","","","","","","","","","","","","","",6584,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5280
Stage 13,"","","","","","","","","","","","","","","","",5069,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4968
Stage 14,"","","","","","","","","","","","","","","","",4876,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4984
Stage 15,"","","","","","","","","","","","","","","","",3569,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3896
Stage 16,"","","","","","","","","","","","","","","","",4713,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4434
Stage 17,"","","","","","","","","","","","","","","","",4425,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5037
Stage 18,"","","","","","","","","","","","","","","","",4229,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4204
Stage 19,"","","","","","","","","","","","","","","","",5351,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5078
Stage 20,"","","","","","","","","","","","","","","","",5763,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4667
Stage 21,"","","","","","","","","","","","","","","","",5423,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5498
Stage 22,"","","","","","","","","","","","","","","","",5630,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5685
Stage 23,"","","","","","","","","","","","","","","","",5031,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4711
Stage 24,"","","","","","","","","","","","","","","","",5175,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5049
Stage 25,"","","","","","","","","","","","","","","","",4844,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4939
Stage 26,"","","","","","","","","","","","","","","","",15219,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15236
Stage 27,"","","","","","","","","","","","","","","","",5745,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5722
Stage 28,"","","","","","","","","","","","","","","","",8221,"","","","","","","","","","","","","","","","","","","","","","","","","","","",7260
Stage 29,"","","","","","","","","","","","","","","","",5185,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5225
Stage 30,"","","","","","","","","","","","","","","","",40535,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31309
