Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Enter Deku,384858,399413,396092,391455,383339,394921,385388,390301,397127,388306,393006,392028,389506,380099,392155,390652,390284,390548,391292,"",386780,385059,386283,381374,385555,384624,382370,393115,381555,383086
Kokiri Emerald,"",431897,431831,"",418112,"","",421888,418938,430736,"",432184,"",435225,"",432385,"","",416880,"",424528,410766,415882,424738,"",415921,428663,"","",409387
Zelda's Letter,"",703912,683654,"",687141,"","",661536,677378,662563,"",657482,"",682363,"",663700,"","",656466,"",687102,657290,689706,658537,"",658066,678523,"","",658306
Saria's Song,"",526604,500280,"",539232,"","",477904,499153,478037,"",484359,"",491520,"",481980,"","",481495,"",486561,482751,474862,484878,"",480086,527235,"","",478845
Bombs,"",641809,689767,"",676978,"","",605175,583290,634582,"",582648,"",590098,"",577697,"","",648834,"",588714,585875,571269,596899,"",588786,599779,"","",565016
Goron Ruby,"",307515,"","",295770,"","",321601,292553,295609,"",295001,"",293534,"",307339,"","",293754,"",294222,297706,312130,"","",299066,294446,"","",293017
Enter Jabu,"",498808,"","",557855,"","",501393,491536,516245,"",529227,"",506228,"",504640,"","",526187,"",505757,541782,508606,"","",504423,502684,"","",509736
Boomerang,"",227972,"","",228345,"","",218507,220712,214800,"",220553,"",233316,"",229650,"","",240210,"",214128,221424,228578,"","",236250,227481,"","",226692
Zora Sapphire,"",569431,"","",517436,"","",504696,518491,552717,"",556769,"",497012,"",494167,"","",580283,"",529124,533709,528770,"","",521049,504872,"","",523479
Light Medallion,"",596905,"","",592862,"","",591177,585506,596196,"",591335,"",593170,"",588338,"","","","",586995,587290,585620,"","",586778,592418,"","",588746
Hookshot,"",293308,"","",284815,"","",294465,290409,302739,"",287064,"",291867,"",286818,"","","","",296570,292345,296722,"","",290322,287241,"","",285817
Goron Tunic,"",186663,"","",168464,"","",174680,179860,167723,"",168675,"",168075,"",172338,"","","","",169459,171891,175772,"","",163872,170275,"","",164168
Farore's Wind,"",428287,"","",423344,"","",427348,447666,430776,"",416991,"",421895,"",420134,"","","","",419768,422296,418823,"","",432393,427415,"","",417985
Iron Boots,"",418842,"","",336918,"","",338071,320624,327381,"",333938,"",327091,"",344295,"","","","",367666,324312,367218,"","",347783,302378,"","",330309
Hammer,"",733833,"","",702160,"","",722113,,687934,"",693856,"",706583,"",712737,"","","","",704464,679906,699151,"","",700750,697582,"","",672435
Fire Medallion,"",421888,"","",418354,"","","",1183939,384331,"",431152,"","","",387859,"","","","",501289,477212,382235,"","",394348,379666,"","",400581
Minuet,"",209879,"","",214438,"","","",187596,193633,"",222090,"","","",,"","","","",198671,201228,196279,"","",212615,205450,"","",186629
Bow,"",562977,"","",492951,"","","",493975,502646,"",503832,"","","",692010,"","","","",487297,504350,520874,"","",493567,512977,"","",499539
Forest Medallion,"",1126255,"","",769024,"","","",800739,765766,"",791688,"","","",760040,"","","","",754478,789441,763374,"","",807255,771315,"","",765136
Longshot,"",562232,"","",555678,"","","",551580,551610,"",573673,"","","",538589,"","","","",579136,544929,708788,"","",539640,562527,"","",545703
Water Medallion,"",467365,"","",423248,"","","",447717,395881,"",400404,"","","",411589,"","","","",393549,413965,445999,"","",391758,396900,"","",395829
Gerudo Card,"",559152,"","",560312,"","","",561535,554561,"",561391,"","","",552463,"","","","",551889,545334,549638,"","",545123,548366,"","",559166
Requiem,"",,"","",249124,"","","",246188,249874,"",247312,"","","",248868,"","","","",249690,247564,260735,"","",247339,244971,"","",248756
Din's Fire,"",520115,"","",252973,"","","",252044,248620,"",254590,"","","",249204,"","","","",252093,251165,250339,"","",254035,250004,"","",253013
Gauntlets,"",480919,"","",467299,"","","",399622,450456,"",405384,"","","",409726,"","","","",405206,407150,479598,"","",473290,409278,"","",395264
Nocturne,"",321493,"","",315149,"","","",317693,316543,"",315243,"","","",316803,"","","","",316404,316268,313454,"","",314495,326612,"","",326064
Mirror Shield,"",321213,"","",311812,"","","",308745,307938,"",313120,"","","",314718,"","","","",310804,301016,316767,"","",320355,314561,"","",326277
Spirit Medallion,"",726473,"","",657378,"","","",687638,702009,"",622385,"","","",645558,"","","","",730499,692020,656557,"","",612446,642186,"","",619781
Hovers,"",145985,"","",146369,"","","",154259,142287,"",143360,"","","",130972,"","","","",134791,142164,134110,"","",131734,133607,"","",154111
Shadow Medallion,"",962013,"","",868635,"","","",851719,929464,"",881450,"","","",1029894,"","","","","",887893,894389,"","",925904,926967,"","",922746
Golden Gauntlets,"",745669,"","",768326,"","","",734658,,"",745452,"","","",752453,"","","","","",716699,716329,"","",708623,713577,"","",702639
Enter Center Tower,"",456388,"","",498889,"","","",453803,1198021,"",461283,"","","",438066,"","","","","",,450510,"","",443506,429295,"","",434208
Ganondorf,"",282048,"","",320930,"","","",350666,261800,"",295418,"","","",269761,"","","","","",722392,297758,"","",304681,273497,"","",303810
Collapse,"",,"","",283941,"","","",301712,286065,"",306970,"","","",287840,"","","","","",275816,290666,"","",280215,279053,"","",289116
Ganon,"",603553,"","",274404,"","","",271257,248316,"",263541,"","","",265402,"","","","","",287105,250675,"","",255668,261413,"","",262786
