Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Anomalous Materials,"","",282755
Unforeseen Consequences,"","",101329
Office Complex,"","",159660
"""We've Got Hostiles""","","",21310
Blast Pit,"","",375771
Power Up,"","",1428
On A Rail,"","",270875
Apprehension,"","",308964
Residue Processing,"","",158956
Questionable Ethics,"","",183025
Surface Tension,"","",432877
"""Forget About Freeman!""","","",74230
Lambda Core,"","",253985
Xen,"","",38586
Gonarch's Lair,"","",107588
Interloper,"","",104009
Nihilanth,"","",70700
