Attempt #,Realtime (ms),Gametime (ms)
83,754147,0
82,0,0
81,0,0
80,0,0
79,0,0
78,789647,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,831050,0
65,0,0
64,0,0
63,0,0
62,872192,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,861045,861045
54,0,0
53,987906,987906
52,0,0
51,0,0
50,0,0
49,1241271,1241271
48,847705,847705
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,959048,959048
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,3343,3343
32,0,0
31,0,0
30,0,0
29,0,0
28,2136,2136
27,2344,2344
26,0,0
25,0,0
24,1219958,1219958
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,885664,885664
13,923448,923448
12,0,0
11,0,0
10,1070663,1070663
9,0,0
8,0,0
7,0,0
6,5472,5472
5,2000,2000
4,3935,3935
3,1424,1424
2,11963,11963
1,0,0
