Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
Cells,"","","",276248,50391,42909,"","",45216,54407,43390,45091,45112,48138,73831,43829,40613,71454,41299,47841,53344,"",51093,53299,"",45887,"",44935,39562,41879,40896,"",44148,"",49072,"","","","","","",40604,"",47622,"","","","","",36724,43945,"","",41442,44917,"",37343,39714,45216,45663,41224,39726,41576,37525,44461,73108,"","","",39571,39984,42353,"","","","","",41942,39720,40921,"","",40615,40439,42065,37260,47822,44507,43698,"",42406,42724,"",43530,52485,"","","",62355,41665,37843,39927,"",37293,"",42923,39807,38255,39308,38447,43593,"",42271,37078
Vents,"","","","",167473,31859,"","",52252,53484,31560,33016,41858,36204,28217,31783,31200,36484,"",46765,37440,"","","","",31605,"",37090,32625,37037,31116,"",30292,"",31436,"","","","","","",31440,"",28041,"","","","","",29558,31769,"","",29958,29163,"",38726,32603,"",39918,31548,30027,"",31057,38105,32063,"","","",25794,33445,"","","","","","",27389,35450,29556,"","",32134,29238,28981,31634,"",29457,45108,"","",28973,"","","","","","",27807,35449,30057,25722,"",27093,"","",28323,29239,"","",33715,"",31661,36329
Messhall Entrance,"","","","",80469,15629,"","",14670,29221,13500,12359,15270,12580,13908,12030,11939,13407,"",12080,12500,"","","","",11256,"",14680,14393,16169,11190,"",12003,"",20592,"","","","","","",11644,"",11648,"","","","","",12234,11321,"","",11160,"","",12022,11792,"",10796,10737,"","",11982,15963,10661,"","","",10881,12994,"","","","","","",11502,10758,10288,"","",11145,10077,10565,10627,"",10201,10209,"","",9923,"","","","","","",11587,10507,9830,10408,"",10372,"","","",10496,"","",9778,"",10833,10124
Messhall,"","","","",129735,19029,"","",10890,11465,14457,43268,12545,"",8516,"",8707,18904,"",24733,10325,"","","","",13653,"",44231,9780,9619,9676,"",12463,"",11059,"","","","","","",8621,"",35271,"","","","","",10492,8100,"","",12738,"","","",12475,"",11673,10369,"","",17312,21838,"","","","",9293,7773,"","","","","","",13717,13522,8382,"","",9272,8273,9724,10621,"",9387,9098,"","",8910,"","","","","","",13008,9879,8125,8031,"",8545,"","","",7625,"","",17827,"",8567,8965
Sewers,"","","","","","","","",25427,"",77840,30421,32033,"",21281,"",24744,28001,"",24190,19298,"","","","",21155,"",19936,22205,24524,19835,"",20893,"",19354,"","","","","","",19483,"",18135,"","","","","","",19764,"","","","","","",22361,"",26669,19558,"","",22744,28325,"","","","",20397,22177,"","","","","","",22640,20037,18420,"","",24872,19276,25620,17787,"",17741,17481,"","",20332,"","","","","","",18331,16692,17674,20732,"",16015,"","","",23971,"","",20005,"",17187,18098
Dr. Swanson's Room,"","","","","","","","",70343,"",15893,13139,11715,"",11642,"",11579,14547,"",14483,12766,"","","","",12065,"",14128,14045,12508,10975,"",10919,"",10448,"","","","","","",11601,"",10103,"","","","","","",12860,"","","","","","",9569,"",11684,9880,"","",11023,19399,"","","","",10753,9658,"","","","","","",11079,10574,10597,"","",10559,10520,15070,11989,"",10528,10706,"","",16862,"","","","","","",11778,9754,9530,11626,"",12395,"","","",11574,"","",11179,"",10682,9518
Residental Corridors (1/3),"","","","","","","","","","","",506738,144859,"",151420,"",137940,183499,"",139389,176591,"","","","",125391,"",115076,80889,91511,"","",145035,"",110668,"","","","","","",124658,"",136361,"","","","","","",91854,"","","","","","",106838,"",155805,81342,"","",86533,144411,"","","","",94170,"","","","","","","",79459,124524,"","","",87087,98005,"","","","","","","","","","","","","","","",123220,132758,110538,"",81658,"","","",86919,"","",82928,"",89662,92009
Infirmary,"","","","","","","","","","","",169063,132609,"","","",28360,21969,"","",27318,"","","","","","",40721,30362,22223,"","",23333,"",29750,"","","","","","",28562,"",24245,"","","","","","",79306,"","","","","","",26503,"","","","","",30464,36936,"","","","","","","","","","","","",27903,46431,"","","","",72282,"","","","","","","","","","","","","","","",193456,29751,24417,"",22303,"","","",43632,"","","","",31156,19816
Residental Corridors (2/3),"","","","","","","","","","","","",75505,"","","",42297,41593,"","",29953,"","","","","","",34792,35956,32226,"","","","",26602,"","","","","","",28602,"",24714,"","","","","","",44018,"","","","","","",39701,"","","","","",30661,47402,"","","","","","","","","","","","","",23649,"","","","","","","","","","","","","","","","","","","","",27487,45046,"","","","","","",27970,"","","","",25976,28917
Machine Room,"","","","","","","","","","","","",351140,"","","",247530,58750,"","",65667,"","","","","","",69594,115575,56338,"","","","",55206,"","","","","","",55915,"",54516,"","","","","","",56155,"","","","","","",55785,"","","","","",60793,65625,"","","","","","","","","","","","","",54365,"","","","","","","","","","","","","","","","","","","","",55563,55451,"","","","","","","","","","","",54064,53222
