Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
China (3),"","","","","","","",121234,119551,"","","","","","","","","",110003,108211,"","","","",109578,108571,108578,"","",107695,107469,109043,"","",108539,"","",16174,108267,108274,107902,108274,107795,108235,"",108148,"",107996,55959,109110,108386,107331,107512,108466,106912,108603,108609,"","",108705,108854,108991,108484,"",109770,108181,107831,107979,"",107042,109029,"",107073,109221,108765,107963,107134,108432,108614,107200,106061,"",106780,"",107513,107578,107664,107446,108223,"","","","","","","","",107489,"",106615,"",106801,107235,108625,106586,108069,"",108615,108176,"","","","","","",108045,"",109878,107908,107061,"",107036,107687,107645,107888,107839,108852,"","",106535,"",108797,107485,107896,108088,"",108073,107976,108301,106382,"",108640,"",107957,107621,"","",108215,107436,107263,109729,108033,"",107670,107933,108745,108520,108368,108464,107238,108103,109050,107913,107660,107003,108247
Hobslide Village (1),"","","","","","","",74750,67880,"","","","","","","","","",68963,"","","","","","",78195,75162,"","",69430,72179,67913,"","",71362,"","","","","",74429,79245,78062,68164,"",74563,"",68863,"",68314,71279,69647,69713,71347,69930,71946,70480,"","",79613,"",72080,70712,"",67929,66397,74446,67096,"",68997,68795,"",70012,76529,70680,69663,70127,69263,69997,69561,68746,"",71079,"",70863,67546,67845,66480,71746,"","","","","","","","",71279,"",69763,"",69879,72062,68045,68280,"","","",71746,"","","","","","",69361,"",74795,67063,69446,"",70246,67978,69897,"",68562,67461,"","","","",70245,71063,67712,68463,"",68379,71113,71779,68062,"",66813,"",65994,68679,"","","",73480,69763,71547,69212,"",65596,67563,"",71679,72929,72961,"",68994,70880,"",70161,73247,66530
Bone Zone (4),"","","","","","","",116680,111368,"","","","","","","","","",107561,"","","","","","",122193,117527,"","","",114844,100495,"","",101378,"","","","","",112926,"",107994,110176,"",113726,"",101928,"",112176,"","",111860,"",108928,115710,113443,"","",115642,"","",119327,"",119612,110746,109277,114009,"",109527,106977,"",101762,"",110497,118627,107745,"",109560,115426,103860,"",107995,"",103461,109344,108695,105694,114344,"","","","","","","","",104078,"",102761,"",111410,105394,106078,99311,"","","",99695,"","","","","","",109428,"","",108828,110509,"",111078,103328,101494,"",108860,103811,"","","","",101295,106193,102527,108394,"",104426,108527,102426,100547,"","","",103511,108211,"","","",98661,106661,98978,"","","",102428,"",102161,99277,99360,"",100761,103926,"","",106360,102711
Pushin' Down On Me (2),"","","","","","","",88456,87912,"","","","","","","","","",87863,"","","","","","",87213,86979,"","","",87328,86728,"","",86629,"","","","","",86179,"",87561,87745,"",87712,"",86762,"",79845,80245,79994,80229,80429,81095,77096,76162,"","",79963,"",80412,80679,"",80194,80361,80629,80479,"",80096,86747,"",87861,"",87758,87395,86912,"",87362,87129,86829,"",87096,"",87262,86446,86846,"","","","","","","","","","",87495,"",83378,"",83447,88711,86595,86361,"","","",82679,"","","","","","",82163,"","",86729,81996,"",82095,83195,81987,"","",82630,"","","","",86795,86246,"",86345,"",86361,86277,86547,82709,"","","",83963,83379,"","","",83111,86394,"","","","",82345,"","","",87329,"",82295,86994,"","",86711,82229
Crystal Hitbox (5),"","","","","","","",111240,111728,"","","","","","","","","",114593,"","","","","","",111660,111710,"","","",111728,112160,"","",112027,"","","","","",111945,"",111545,111977,"",111544,"",111210,"",108160,"","",107777,"",107810,"",107494,"","",108060,"","",107759,"",108176,107809,108060,108045,"",107877,111402,"",111144,"",111045,110944,110794,"",110794,110544,110744,"",110978,"",110627,111210,110359,"","","","","","","","","","",110795,"",111261,"",111442,"",110794,111110,"","","",111293,"","","","","","",111311,"","",110860,111259,"",111513,111307,111489,"","",112859,"","","","",110877,111294,"",111127,"",110944,111127,111208,111628,"","","",110991,111326,"","","",111844,"","","","","",111376,"","","",111277,"",111777,111512,"","",111411,111509
Tiny Skip,"","","","","","","",20880,18712,"","","","","","","","","",35670,"","","","","","",27015,35307,"","","",26163,26147,"","",29863,"","","","","",31112,"",25578,25507,"",26201,"",25903,"",26465,"","",29121,"",25835,"",26696,"","",25830,"","",25396,"",25365,25520,25094,26102,"",25588,25191,"",30252,"",25428,25016,25146,"",25903,25132,25827,"",25102,"",25646,24662,28614,"","","","","","","","","","",25388,"",26716,"",32830,"",26112,25950,"","","",24937,"","","","","","",25875,"","",25716,25339,"",25605,37432,28719,"","",29706,"","","","",30077,"","",29732,"",36966,25136,25032,27050,"","","",25301,29022,"","","",25610,"","","","","",26867,"","","",26823,"","",25891,"","",26348,24836
Just Make The Jumps 4Head (9),"","","","","","","",106408,106512,"","","","","","","","","",120922,"","","","","","",96027,113119,"","","",97197,97464,"","",96347,"","","","","",53866,"","",95503,"",95410,"",95258,"","","","",119638,"","","",94764,"","",95347,"","",94479,"","",94990,94666,94990,"","","","",131973,"",94815,94645,94697,"",94675,94228,"","",94757,"",106479,94231,"","","","","","","","","","","",93854,"",94044,"",93146,"",93698,94060,"","","",105857,"","","","","","",95834,"","",94676,"","",105735,94798,94471,"","",94154,"","","","","","","",94294,"",94493,108490,94229,94259,"","","",105275,93255,"","","",93950,"","","","","","","","","",93654,"","",94501,"","","",94140
China...at night (10),"","","","","","","",85937,86376,"","","","","","","","","","","","","","","","",86130,86245,"","","",85795,86562,"","",86213,"","","","","","","","","","",86061,"",86345,"","","","","","","","",86428,"","",85879,"","",86146,"","",86395,98262,85746,"","","","","","","",85761,"","",85961,85479,"","",86527,"",85980,86145,"","","","","","","","","","","",85678,"",86362,"",85828,"",85527,85961,"","","",86211,"","","","","","",85629,"","",86395,"","",85378,85495,85478,"","",85662,"","","","","","","",85946,"",85162,85794,"",86229,"","","",85277,85213,"","","",86245,"","","","","","","","","",85628,"","",85845,"","","",85795
One Boost (8),"","","","","","","",92743,95744,"","","","","","","","","","","","","","","","",94161,89128,"","","",89527,92662,"","",91078,"","","","","","","","","","",90812,"",91245,"","","","","","","","",88045,"","",90861,"","",89130,"","",92712,92994,91595,"","","","","","","",93529,"","",88829,93928,"","",89712,"",88962,88496,"","","","","","","","","","","",89096,"",88678,"",87696,"",88012,91129,"","","",88215,"","","","","","",90179,"","",89250,"","",90395,88029,90236,"","",88411,"","","","","","","",87827,"",90995,88096,"",88045,"","","",88812,92610,"","","",89245,"","","","","","","","","",88095,"","",88213,"","","",89311
Frustration (6),"","","","","","","",93376,108568,"","","","","","","","","","","","","","","","",98428,96112,"","","",102445,"","","",95627,"","","","","","","","","","",100527,"",100544,"","","","","","","","",92511,"","",102027,"","",103793,"","",96911,99245,102860,"","","","","","","",97895,"","","","","","",100277,"",140659,110009,"","","","","","","","","","","",95162,"",97728,"",95178,"",100027,97495,"","","",98291,"","","","","","",96243,"","",98440,"","",95544,101113,103128,"","",99795,"","","","","","","",98178,"",92728,"","",95176,"","","","",90495,"","","",102644,"","","","","","","","","",95644,"","",98727,"","","",92695
