Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Charge Beam,"","","","","","","","","","","","","","","",318357,335976
Early Cloak,"","","","","","","","","","","","","","","",146077,127308
Spider Magnet,"","","","","","","","","","","","","","","",247837,212610
Cataris 1,"","","","","","","","","","","","","","","",92771,89328
Dairon 1,"","","","","","","","","","","","","","","",487679,493658
Wide Beam,"","","","","","","","","","","","","","","",117825,116908
Cataris 2,"","","","","","","","","","","","","","","",78640,59638
Morph Ball,"","","","","","","","","","","","","","","",,138614
Red 1,"","","","","","","","","","","","","","","",,56411
Varia Suit,"","","","","","","","","","","","","","","",319368,114320
Red 2,"","","","","","","","","","","","","","","",37762,38449
Diffusion Beam,"","","","","","","","","","","","","","","",225430,186353
Purple,"","","","","","","","","","","","","","","",28134,22264
Artaria 1,"","","","","","","","","","","","","","","",193731,78314
Early Grapple,"","","","","","","","","","","","","","","",50933,44339
Dairon 3,"","","","","","","","","","","","","","","",33584,32290
Bombs,"","","","","","","","","","","","","","","",,220198
Burenia 1,"","","","","","","","","","","","","","","",255555,74805
Flash Shift,"","","","","","","","","","","","","","","",154348,150323
Lower Dairon,"","","","","","","","","","","","","","","",88309,78154
Speed Booster,"","","","","","","","","","","","","","","",150621,152235
Ferenia 1,"","","","","","","","","","","","","","","",82356,75876
Dairon 4,"","","","","","","","","","","","","","","",135629,120010
Burenia 2,"","","","","","","","","","","","","","","",115551,117939
Ghavoran 1,"","","","","","","","","","","","","","","",132431,180708
Cucumbers,"","","","","","","","","","","","","","","",227335,151150
Elun,"","","","","","","","","","","","","","","",52429,49772
Plasma Beam,"","","","","","","","","","","","","","","",93210,88591
Ghavoran 2,"","","","","","","","","","","","","","","",105281,105395
Ice Cucumbers,"","","","","","","","","","","","","","","",255712,234723
Ferenia 2,"","","","","","","","","","","","","","","",49384,48664
Early Space,"","","","","","","","","","","","","","","",70181,285248
Dairon 5,"","","","","","","","","","","","","","","",140544,73103
Yellow,"","","","","","","","","","","","","","","",95638,118215
Early Screw,"","","","","","","","","","","","","","","",593650,208090
Red 3,"","","","","","","","","","","","","","","",338543,86693
Orange,"","","","","","","","","","","","","","","",64312,51317
Green 1,"","","","","","","","","","","","","","","",80078,86733
Morning Gravy,"","","","","","","","","","","","","","","",152406,148975
Green 2,"","","","","","","","","","","","","","","",73328,87797
Cross Bombs,"","","","","","","","","","","","","","","",135474,135745
Hanubia 1,"","","","","","","","","","","","","","","",33384,43924
Ferenia 3,"","","","","","","","","","","","","","","",73261,97613
Storm Missiles,"","","","","","","","","","","","","","","",163726,147931
Wave Beam,"","","","","","","","","","","","","","","",298148,286388
Hanubia 2,"","","","","","","","","","","","","","","",58695,42447
Itorash,"","","","","","","","","","","","","","","",291297,266685
Ravis Beakon Teaches Mashing,"","","","","","","","","","","","","","","",241517,272610
Escape,"","","","","","","","","","","","","","","",142234,145044
