Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sylve fraiche,"",98167,96831
La clairiere de la fee,"",605480,542501
Les marais de l'eveil,"",178883,216273
Le bayou,"",343988,284586
Sanc. d'eau et de glace (100),"",266053,251186
Les collines aux menhirs,"",160418,161002
La grotte des mauvais reves,"",702698,652114
Les collines aux menhirs 2,"",246325,230775
La canopee,"",395596,393034
La baie des baleines,"",616088,514316
Sanc. de pierre et de feu (300),"",782835,825235
Les cavernes de l'echo,"",467210,366601
La grande faille,"",443724,446397
Le toit du monde,"",375368,299497
Sanc. de terre et de lave,"",511569,428210
Sous le sanctuaire... (475),"",378244,330711
Le tombeau des anciens,"",507852,565883
Les montagnes de fer (550),"",917897,634102
Le vaisseau-prison,"",295220,355565
La vigie,"",182583,137010
