Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Escape,103673,72782,111935,70175,77497,69509,83176,70652,75202,"","","",75352,72565,66974,66381,"",70670,"",80808,67470,67897,"",68922,74517,73766,83298,71810,"","","",67567
Mar's Tomb Skip,204058,161712,159944,177902,189740,179475,157924,143795,178024,"","","",,163761,217163,142998,"",164889,"",172352,152112,148881,"",166835,185535,162514,"",218641,"","","",152521
Left Tomb Skip,69675,69091,131666,71578,82219,76186,121575,85205,139053,"","","",227520,73517,94700,129697,"",83918,"",71338,68829,73916,"",126436,79501,78531,"",67314,"","","",81913
Right Tomb + Button,248621,325073,295903,246049,332491,269768,266745,325426,261589,"","","",265748,207590,225531,234283,"",217833,"",198799,269778,250011,"","",206845,241062,"",202646,"","","",221649
Beat Baron Praxis,126590,140247,130297,103934,130910,106807,107558,124974,127449,"","","",106458,148072,115658,149498,"",142891,"",135192,114737,113106,"","",128399,111726,"",112576,"","","",137582
Talk to Torn,112621,107716,117104,138007,167597,213710,136007,115612,118152,"","","",122739,105536,,124094,"",100795,"",,101596,102101,"","",104322,114901,"",155589,"","","",99789
Rescue at Fortress,74818,95637,91262,72693,101511,,149066,89588,140796,"","","",110452,89594,178432,131293,"",91068,"",193736,117988,71452,"","",87892,156804,"",104104,"","","",134982
Sewer Escort,336807,345462,343702,326996,325088,330174,339764,321251,349621,"","","",340495,336694,527857,,"",345092,"",328043,303225,291635,"","",315636,300862,"",294894,"","","",303053
Bombots,249715,236637,236087,262966,228270,243292,248510,239112,242986,"","","",259666,261471,367366,576695,"",227184,"",233827,260553,259243,"","",247909,233898,"",231348,"","","",226586
Daxter Race,155323,147895,228228,297165,189064,142331,135615,"",138737,"","","",143586,287171,136439,194189,"",247732,"",259447,140349,260062,"","",136156,137298,"",188081,"","","",138451
Get Peacemaker,166492,392025,186583,179573,135989,142416,128275,"",143322,"","","",134657,156708,136013,139508,"",110455,"",135264,123249,124447,"","",120682,113346,"",126007,"","","",159805
Errol DoucheFace Race,197167,376382,203265,207495,182513,176960,176900,"",324826,"","","",327776,188427,222263,392180,"",203535,"",182718,174302,170662,"","",171689,172728,"",172989,"","","",180665
Get Life Seed,131439,94360,89246,85656,84892,82377,87632,"",167817,"","","",106101,111160,83388,233517,"",145743,"",,121787,116550,"","",94305,82461,"",100764,"","","",88697
Talk to Onin,218015,215047,153038,106453,109584,118209,114257,"",124402,"","","",117140,109797,,133937,"",160723,"",193041,103181,165730,"","",97518,130930,"",134901,"","","",130675
Protect Samos,312130,296032,289097,302163,270929,266656,,"",273784,"","","",264664,293954,391677,,"",272214,"",,268663,,"","",292280,271100,"",268279,"","","",287196
Talk to Brutter,95137,82358,79136,81554,88119,76763,376666,"",68446,"","","",77079,74480,74819,505348,"",64723,"",437529,62275,404433,"","",73934,72282,"",106215,"","","",66531
Destroy Eggs,177285,156683,112305,160903,137469,182344,118829,"",104606,"","","",106256,130226,,127502,"",158741,"",125456,108382,122778,"","",127371,106895,"",107858,"","","",109106
Destroy Drill Platform,285759,302152,278500,331872,281867,308736,309930,"",253754,"","","",271990,374719,368518,262603,"",266773,"",270938,268331,287949,"","",403300,278380,"",268538,"","","",271668
Rescue Lurkers,430096,390557,389819,383889,459760,400290,368294,"",237742,"","","",445075,519419,294435,305215,"",330025,"",249801,523436,"","","",343013,241214,"",269084,"","","",345073
Class 1 Race,164817,165735,164310,161850,157593,157391,159115,"",159321,"","","",154512,165829,161831,158204,"",164086,"",160312,151649,"","","",230435,155909,"",153597,"","","",156627
Explore Palace,195947,156787,188079,182522,226091,156620,162618,"",139273,"","","",184342,159002,150633,220850,"",167513,"",302885,144918,"","","",205324,170026,"",140703,"","","",135784
Krew Hover,,,,,,,,"",,"","","",,,,,"","","",,,"","","",,61121,"",119800,"","","",163357
Get to Krew,566618,205731,482132,154912,128526,164266,280748,"",129791,"","","",165777,174130,187099,271931,"","","",109472,152946,"","","",145174,59269,"",51100,"","","",127509
Kill Krew,353455,222821,144413,128710,154001,187040,"","",133603,"","","","",121864,357449,146567,"","","",150978,126252,"","","",218411,115604,"",133633,"","","",162958
Metal Head Arcade,141700,165442,141198,145682,143770,142662,"","",140899,"","","","",148221,142855,173114,"","","",143775,151873,"","","",143751,150167,"",153804,"","","",142814
Underport I,236021,165284,73406,76305,73856,167194,"","",52972,"","","","","",,50974,"","","",,113449,"","","",70311,"","",87645,"","","",
Underport II,103658,108221,118077,116144,114173,116571,"","",138639,"","","","","",164603,155010,"","","",277138,112054,"","","",199969,"","",108467,"","","",235155
Defend Stadium,276199,246509,243333,243412,243793,250698,"","",243041,"","","","","",355865,"","","","",240276,232560,"","","","","","",238052,"","","",246177
Construction Site,"","","","","","","","",140456,"","","","","",145304,"","","","",136653,130687,"","","","","","",128996,"","","",131038
Break Barrier,"","","","","","","","",101037,"","","","","",111214,"","","","",83818,70277,"","","","","","",67114,"","","",81396
Kill Kor,"","","","","",97781,"","",120485,"","","","","",123202,"","","","",84558,83623,"","","","","","",217175
