Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-1-1,51484,42891,36316,41739,"",48388,42842,41548,35313,40361,"",49904,40933,32438,44506,42241,41578,51631,"",39456,42586,50020,38747,45668,37238,51860,42136,43444,49140,47343,41596,44938,38904,40649,44187,36302,36298,32546,"",46932,43500,41265,44744,"",45569,39399,"",40902,42738,38278,41122,34262,30003,47830,40221,39337,48708,45330,49965,41951,35851,48006
-1-2,35821,30470,49519,38999,"",43452,52054,37514,31315,44217,"",38783,36633,34482,39348,35968,36011,38094,"",30000,47263,"",29102,51287,40488,29500,35085,42423,37599,31104,38965,46904,39379,36186,46408,41952,33898,32809,"","","",37624,35723,"",37539,38717,"",36023,38869,35271,35174,39917,32140,33045,34175,39869,"",39312,44976,36414,54929,34146
-1-3,54717,46639,"",62598,"",51293,45865,58065,54104,37747,"",35601,54451,"",47749,"",39709,38821,"","",35719,"",33482,48842,38217,40260,40650,43594,35255,35092,52454,44803,45346,40545,36003,66517,52780,53267,"","","",43880,49010,"",36553,49905,"",36744,40356,51744,48307,36905,44471,40343,35002,45075,"",41364,"",46386,51734,35999
-1-4,67907,60237,"",65211,"",52190,39963,"",61263,"","",45854,73782,"","","",53425,"","","",56783,"",59811,"",57242,"",48911,59619,"","","","",57234,"",60020,51986,"",55676,"","","",76685,49088,"",59458,74680,"","",53943,56273,54690,"",38796,45806,45283,45713,"",50398,"",47655,"",53578
{Bjorn}1-5,67095,141211,"",83550,"","",59709,"","","","",71331,68992,"","","",57490,"","","",66218,"","","",85452,"","","","","","","",98878,"",66883,66676,"","","","","",75099,"","",70843,"","","",80504,"","","","",73851,"",86632,"",73006,"",69615,"",65973
-2-1,56886,61658,"",77075,"","",50037,"","","","",36298,61124,"","","","","","","",52687,"","","",46029,"","","","","","","",36997,"",25084,33663,"","","","","",31759,"","",33291,"","","",44036,"","","","",38935,"",42135,"",32894,"",31814,"",39293
-2-2,81146,44756,"",69581,"","",60529,"","","","",65203,56845,"","","","","","","",64155,"","","",65494,"","","","","","","",64175,"",119535,70857,"","","","","","","","",47505,"","","",57881,"","","","",67901,"",53380,"","","",58129,"",64470
-2-3,81173,74729,"",81178,"","",65396,"","","","",62494,60793,"","","","","","","",70822,"","","",57160,"","","","","","","","","",76913,73300,"","","","","","","","",74458,"","","",90986,"","","","","","",65048,"","","",79098,"",74036
-2-4,89851,188891,"",71071,"","",121470,"","","","","",58221,"","","","","","","",77300,"","","","","","","","","","","","","","",64506,"","","","","","","","",50429,"","","","","","","","","","","","","","",234687,"",57074
{Splork}2-5,215322,228283,"",120274,"","",44072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65647,"","","","","","","","",222148,"","","","","","","","","","","","","","",45983,"",41726
