Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Boat,"",68998,63190,64581,"",64366,64313,63190,63190,64748,"","","",63190,63190,63190,"",63199,63239,"","",62240,"",61986
Spider,"",202465,"",201691,"",194033,192130,"",192672,186805,"","","",193978,187284,185098,"",185937,185007,"","",183512,"",185086
Web,"",75686,"",74575,"",73034,72308,"",103382,74354,"","","",77564,76960,68539,"",68234,67081,"","",68561,"",67158
Falling,"",122795,"",121760,"",132962,122457,"",132747,122814,"","","",123937,121106,121618,"",121527,122991,"","",121754,"",123705
Fake Spider,"",76736,"",77498,"",75854,74661,"",78067,85755,"","","",66611,74710,74499,"",83095,74326,"","",74325,"",74710
Balancing Log,"",92132,"",93334,"",102183,80824,"","",91598,"","","",118771,83370,101799,"",93390,80134,"","",79783,"",80253
Pulling Leg,"",86916,"",84988,"",85954,87482,"","",141493,"","","",88354,86855,112316,"",83696,80752,"","",82037,"",80270
Corpse,,"","","","","","","","","","","","","","","","","","","","","","",75896
Chain Hang,,"","","","","","","","","","","","","","","","","","","","","","",238575
Wait for Buoy,450890,140890,"",140751,"",141293,137800,"","",163713,"","","",136520,174868,135248,"",134579,267391,"","",134658,"",134786
Top Rung,"",131559,"",133908,"",128550,131972,"","",130517,"","","",125943,133695,157373,"",121654,123583,"","",135823,"",125048
Glass Break,"",153312,"",155340,"",200021,146138,"","",202129,"","","",139871,138350,138936,"",145516,143380,"","",141522,"",139778
Lever Pull,"",258380,"",216649,"",212938,236586,"","",242163,"","","",211262,208248,210192,"",205872,205728,"","",207278,"",206115
Gear Cog Push,"",324988,"",317009,"",306445,288541,"","",316957,"","","",283363,279823,266989,"",264916,263567,"","",261487,"",251124
Girl Worm,"",165167,"",169195,"",206547,171748,"","",202778,"","","",157648,169588,151608,"",167408,161870,"","",155963,"",158827
Cart Landing,"",216132,"",173071,"",174735,199278,"","",260980,"","","",146464,131988,160643,"",167753,161433,"","",150005,"",161394
Elevator Entry,"",277752,"",270991,"",316658,242621,"","",140546,"","","",210501,198181,297917,"",204882,204635,"","",287272,"",206468
End (Glass Break),"",344067,"",349795,"",351094,329866,"","",332407,"","","",280334,277004,307624,"",292019,290105,"","",283568,"",261074
