Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Combustion,"","","","","","",291606
Hope - Espoir,"","","","","","",401284
Riptide - Contre-Courant,"","","","","","",288308
Utopia - Utopie,"","","","","","",519253
Looper - En boucle,"","","","","","",408752
Six,"","","","","","",417823
Sacrilege - Sacrilège,"","","","","","",426875
Fury - Furie,"","","","","","",474756
Payback - Revanche,"","","","","","",613773
Unbroken - Indestructible,"","","","","","",274861
Larceny - Larcin,"","","","","","",316644
1 UA,"","","","","","",617371
Choosen - Elus,"","","","","","",451743
