Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Seeding Chaos,"","","","",200690,200690,"","",209324,"",220425,200690,214235,226803,210567,209328,222302,213880,211157,213939,235279,216488,226548,206222,"","",212279,205933,208119,210815,206285,202306,211459,212234,205694,220039,203612,214876,"",247796,213355,206085
Terminal Transaction,"","","","",0,"","","",512590,"",424889,"",337268,590340,339764,281797,"",277058,288569,264459,262000,242632,233093,230810,"","","",223311,"","",224430,254258,"",235846,"",246370,243310,226924,"",230555,226565,230340
Upland Assault,"","","","",170070,"","","",198696,"",197616,"",183262,339873,"",175290,"",184770,273034,180322,175989,176301,172637,173051,"","","",171993,"","",172812,194153,"",171284,"",174079,171060,170718,"","",169968,172514
Urban Sweep,"","","","","","","","",601350,"",363713,"",339025,387347,"",322804,"",321758,332118,"",328838,"",323517,310130,"","","",333340,"","",304522,"","",318277,"","","","","","",323688,303628
Stranglehold,"","","","","","","","",514602,"",1167931,"",451802,360000,"","","",469504,436433,"",352307,"",356286,675466,"","","","","","","","","",413191,"","","","","","",534013,421460
Hydroelectric,"","","","","","","","",385459,"",492648,"",476514,628523,"","","",667502,408061,"",384978,"","",461468,"","","","","","","","","",616357,"","","","","","",382528,340996
Guardian Angels,"","","","","","","","","","",383474,"",297432,"","","","",250745,771178,"",245895,"","",234151,"","","","","","","","","",296368,"","","","","","",250954,385622
Protect and Serve,"","","","","","","","","","","","",349956,"","","","",443397,427221,"",396213,"","",404228,"","","","","","","","","",313284,"","","","","","",338891,314030
Against the Tide,"","","","","","","","","","","","",1380667,"","","","",820393,853962,"",837725,"","",819472,"","","","","","","","","",814149,"","","","","","",813023,827284
Lockdown,"","","","","","","","","","","","",825267,"","","","",778812,855996,"",808844,"","",489333,"","","","","","","","","",509647,"","","","","","",548654,480841
Guided Tour,"","","","","","","","","","","","","","","","","",852711,948072,"",846979,"","",548387,"","","","","","","","","",445171,"","","","","","",477866,429402
Doomsday Delivery,"","","","","","","","","","","","","","","","","",1173926,454716,"",421269,"","",365991,"","","","","","","","","",373011,"","","","","","",357921,598725
