Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Welcome To The Jungle,"",78260,77628,75820,76127,76564,78385,75969,76545,77136,"","",77588,76226,"",76555,77405,"",76599,77286,75571,76442,"",77943,"",75892,76916,78299,76164,76154,76747,76220,77470,76152,"",76234,76487
Going Ape,"","","","","","",110771,105800,"",106185,"","","",106303,"","",107506,"",105228,104842,"",106468,"",103531,"",108806,"","","","",107841,108884,"",109801,"","",107598
The Elephant Hair Dare,"","","","","","",132764,124368,"",125732,"","","",126797,"","",125379,"","",125554,"",125820,"",123542,"",124274,"","","","",125115,123876,"",124752,"","",125418
Stampede,"","","","","","",108452,107959,"",108418,"","","",108634,"","",111639,"","",108447,"",109727,"",108126,"",108005,"","","","",109414,107884,"",108538,"","",107783
Coming of Age,"","","","","","",151755,151721,"",150986,"","","",151192,"","","","","",145966,"",148360,"","","","","","","","",151990,"","","","","",153350
Sabor Attacks,"","","","","","",170584,"","",168180,"","","",168682,"","","","","",167363,"",165853,"","","","","","","","","","","","","","",164537
The Baboon Chase,"","","","","","",113661,"","",112699,"","","","","","","","","","","",112936,"","","","","","","","","","","","","","",113328
Trashinh The Camp,"","","","","","",103638,"","",109834,"","","","","","","","","","","",133441,"","","","","","","","","","","","","","",93869
Campsite Commotion,"","","","","","",78176,"","",75680,"","","","","","","","","","","",74886,"","","","","","","","","","","","","","",75938
Journey To The Treehouse,"","","","","","",161906,"","",157764,"","","","","","","","","","","",160908,"","","","","","","","","","","","","","",165348
Rockin The Boat,"","","","","","",75564,"","",76509,"","","","","","","","","","","",76182,"","","","","","","","","","","","","","",75926
Tarzan To The Rescue,"","","","","","",118650,"","",122245,"","","","","","","","","","","",112956,"","","","","","","","","","","","","","",108033
Conflict With Clayton,"","","","","","",107237,"","",107140,"","","","","","","","","","","",107199,"","","","","","","","","","","","","","",107834
