Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Sunny Villa 1,122712,125959
Cloud Spires,1012249,834712
Sheila's Alp,424497,382084
Seashell Shore 1,713744,699534
Mushroom Speedway,445668,421724
Molten Crater 1,253688,290360
Buzz's Dungeon,276768,309600
Seashell Shore 2,425093,454946
Crawdad Farm,392426,299282
Icy Peak,1295059,1080432
Sgt. Byrd's Base,901590,786625
Spooky Swamp,1349876,893269
Bamboo Terrace 1,321193,148969
Enchanted Towers,2315747,2096259
Spike's Arena,303940,139822
Charmed Ridge,1432364,1290887
Honey Speedway,611273,403208
Lost Fleet,1665097,3541557
Bentley's Outpost,362629,348417
Frozen Altars,1157732,816577
Fireworks Factory 1,228620,133340
Scorch's Pit,741134,258048
Bamboo Terrace 2,813850,885198
Country Speedway,667406,594588
Spider Town,380662,321762
Starfish Reef,539164,475733
Sorceress's Lair,681934,823877
Bugbot Factory,806635,580785
Desert Ruins,854318,737662
Agent 9's Lab,1024035,763901
Sunny Villa 2,1253374,1158427
Molten Crater 2,666336,525029
Fireworks Factory 2,2180428,1847676
Crystal Islands,"",2204657
Haunted Tomb,"",1888965
Dino Mines,"",1234959
Harbor Speedway,"",422188
Super Bonus Round,"",1865254
