Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
-CHEATER,33358,31262,34845,28791,"",32212,"","","","","",28011,39508,28066,"","","",28101,37415,"","","",28274,36264,"",27852,27831,27542,30456,28244,28768,"","","","","",27398,"","","","","","",27638,27714,27144,27356,"",27912,27619,"","","",27568,27432,"",28170,28626,30358,27834,"",27220,27751,"","","","",27353,28680,"","","","","",27657,28149,27973,"",27011,39800,27800,35586,"","",27321,27501,30090,28316,27442,"",27645,27362,"",27632,"",27554,27116,27388,"","",27357,29422,"","","","",29293,"","",27495,"","","","","","","","","","","","","",27671,"","","","","",27916,"","","","","","","",27616,28873,"","",28623,"","","","","","",28604,"",31936,27566,"","",27644,"","","","",38705,"","","","","","","","",33749,"",30839,"","","","","",32571,30370,29197,"","","",27215,"",29254,29391,"","","","",,"","",27299,"",27328,"",30180,27262,27285,27132,27141,27215,"",29229,"",27282,27172,27458,28147,29941,"",27961,29365,27295,"",29492,30392,"",28138,29397,"",29651
-lol,48047,44012,46386,56376,"",54175,"","","","","",48638,49247,"","","","",57711,45372,"","","",50489,47898,"","","","",48815,48515,44996,"","","","","",49017,"","","","","","",48903,"","",43816,"",43822,"","","","",42893,43925,"","",46595,46170,52325,"",44210,44677,"","","","","","","","","","","","",43749,"","",43357,85992,42393,45650,"","",45106,46560,46182,42902,"","",45365,"","",42556,"",65489,43589,"","","",48751,44781,"","","","",44280,"","","","","","","","","","","","","","","","","","","","","","",46768,"","","","","","","","","","","",46685,"","","","","","",45589,"",49213,43406,"","","","","","","","","","","","","","","","",50554,"","","","","","","",47210,42103,43092,"","","","","",42777,43877,"","","","",70002,"","","","",43542,"",43087,47194,43725,43527,43769,43449,"",43187,"",44070,44092,42692,43647,43766,"","",43465,42734,"","",46478,"",43397,42818,"",43155
-silly woof woof,96962,89014,90996,88724,"",82028,"","","","","",78844,96973,"","","","",79012,84350,"","","",77012,79486,"","","","",78377,76477,85499,"","","","","",91453,"","","","","","","","","",79309,"","","","","","",78534,"","","","",81825,81511,"",76801,85066,"","","","","","","","","","","","",85492,"","",82334,101011,83102,114559,"","",59436,"","","","","","","","",86942,"",88295,80970,"","","","","","","","","",85361,"","","","","","","","","","","","","","","","","","","","","","",87462,"","","","","","","","","","","","","","","","","","",83901,"",83643,81820,"","","","","","","","","","","","","","","","","","","","","","","","",85382,54335,"","","","","","","",79012,"","","","",83548,"","","","",79246,"",80624,"",53973,81991,"",77990,"",80183,"",53946,86514,54911,"",78237,"","",73788,78863,"","","","",91410,57648,"",52601
-Darius,73930,99795,51998,51239,"",52210,"","","","","",50837,53506,"","","","",57855,56114,"","","",55352,50988,"","","","",50995,50798,50146,"","","","","","","","","","","","","","","",52606,"","","","","","",60618,"","","","",50016,51969,"",52286,49668,"","","","","","","","","","","","",49908,"","","",50732,54398,49949,"","",49793,"","","","","","","","",51416,"",50319,61791,"","","","","","","","","",50618,"","","","","","","","","","","","","","","","","","","","","","",51281,"","","","","","","","","","","","","","","","","","",51898,"",49132,50459,"","","","","","","","","","","","","","","","","","","","","","","","",59171,54057,"","","","","","","",50307,"","","","",51534,"","","","",51188,"",48809,"",49317,50082,"",49592,"",50176,"",50557,49870,48647,"",49342,"","",50742,50595,"","","","","",50128,"",63279
Artisans,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26648,26896,"","","","","","","","","","","","","","","",29176,"","","","","","",26623,"","","","",27215,26703,"",26200,26337,"","","","","","","","","","","","",26210,"","","",27540,26432,27259,"","",26395,"","","","","","","","",26482,"",26431,27397,"","","","","","","","","",26625,"","","","","","","","","","","","","","","","","","","","","","",27039,"","","","","","","","","","","","","","","","","","",27727,"",26105,65372,"","","","","","","","","","","","","","","","","","","","","","","","",27400,26539,"","","","","","","",27457,"","","","",26952,"","","","",26626,"",27008,"",27624,26484,"",28087,"",28112,"",26541,27356,28287,"",28495,"","",27059,27861,"","","","","",27119,"",27896
-run go bye bye,389687,292485,203115,"","","","","","","","","",260913,"","","","","","","","","","","","","","","","",145298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",129885,122167,"",123833,"","","","","","","","","","","","","","","","","",135562,124272,134659,"","",130296,"","","","","","","","",116066,"","",121815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123266,"","","","","","","","","","","","","","","","","","",202210,"",124011,107903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104409,"","",103332,105699,"","","","","",116229,"",108281
-phew,166840,138607,238555,"","","","","","","","","",130846,"","","","","","","","","","","","","","","","",100207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",97092,121968,"",94815,"","","","","","","","","","","","","","","","","",97445,93536,153334,"","",102174,"","","","","","","","",146433,"",86814,83447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91011,"","","","","","","","","","","","","","","","","","",84403,"",112228,84576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80247,"","",81567,"","","","","","",80981,"",81157
-silly billy,348622,296582,463027,"","","","","","","","","",227981,"","","","","","","","","","","","","","","","",222087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",278240,"","",145685,"","","","","","","","","","","","","","","","","",293494,110903,188401,"","","","","","","","","","","",116036,"",171298,181836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182755,"","","","","","","","","","","","","","","","","","",106296,"",196089,136763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132953,"","","","","","","","","",121074,"",172484
-don't fall lol,705515,226272,181171,"","","","","","","","","",161279,"","","","","","","","","","","","","","","","",99712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",94097,"","",116958,"","","","","","","","","","","","","","","","","",138701,99426,115964,"","","","","","","","","","","",132393,"",91141,94563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138205,"","","","","","","","","","","","","","","","","","",92369,"",89534,86935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96319,"","","","","","","","","",100203,"",93578
Dream Weavers,20880,23091,21207,"","","","","","","","","",20446,"","","","","","","","","","","","","","","","",20850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22300,"","",21171,"","","","","","","","","","","","","","","","","",20272,22423,21643,"","","","","","","","","","","",20181,"",22164,20180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20165,"","","","","","","","","","","","","","","","","","",21679,"",23949,21465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20840,"","","","","","","","","",20982,"",21654
