Segment name,Attempt #1's Duration (ms)
4-1 Secret Plans,381063
4-2 Through the Jundland Wastes,380646
4-3 Mos Eisley Spaceport,278272
4-4 Rescue the Princess,244064
4-5 Death Star Escape,396805
4-6 Rebel Attack,278028
5-1 Hoth Battle,536444
5-2 Escape from Echo Base,327299
6-1 Jabba's Palace,412969
6-2 The Great Pit of Carkoon,366762
6-3 Speeder Showdown,183726
6-4 The Battle of Endor,459182
6-5 Jedi Destiny,231135
6-6 Into the Death Star,437650
5-3 Falcon Flight,379993
5-4 Dagobah,300221
5-5 Cloud City Trap,294288
5-6 Betrayal Over Bespin,378862
