Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Day 3,"","","","",336229,"","",338625,"","",324082,"","","","","",356489,340568,"",338951,339336,"","",295867,292909,275784,280441,283274,"",291849,"","",287690,285278,"",275284,"","","",,277398,279681,278489,"","","","","","",283957,270795,"","",273142,"","","",272186,273691,"","",275067,280629,279534,"",275284,279016,277354,"","",275283,"","",268861,"",275525,"",278757,274749,"","","","","","",273578
Enter Emergence Cave,"","","","",326455,"","",298495,"","",283909,"","","","","","",288027,"",301746,282814,"","",289198,292235,289659,286630,"","",280421,"","",286366,287286,"",275052,"","","",554805,283308,275499,285041,"","","","","","",280653,269739,"","",284259,"","","","",272731,"","",282178,279379,275422,"",279801,279166,273366,"","",276023,"","",287089,"",271897,"",277868,275891,"","","","","","",271783
-Sublevel 1,"","","","",,"","",77815,"","",77104,"","","","","","",75593,"",83345,74603,"","",86599,,75412,69880,"","",70076,"","",70155,61842,"",67136,"","","",76535,75069,69872,74097,"","","","","","",76652,79820,"","",85826,"","","","",69346,"","",68809,71860,71416,"",75493,71251,70538,"","",70847,"","",72080,"",67368,"",70662,"","","","","","","",68978
{Emergence Cave Exit}Sublevel 2,"","","","",271403,"","",184089,"","",177268,"","","","","","",175265,"",167776,172757,"","",158876,,179653,174727,"","",174634,"","",171243,173942,"",170334,"","","",166621,168699,168829,174945,"","","","","","",172683,162668,"","",158220,"","","","",168439,"","","",169751,"","",168333,167796,165862,"","",167404,"","",168219,"",176897,"",174235,"","","","","","","",170998
Enter Hole of Beasts,"","","","",279808,"","","","","",254085,"","","","","","",258913,"",233723,245867,"","",227259,483877,230666,226219,"","",226601,"","",220903,221522,"",228284,"","","",221091,217404,224120,220966,"","","","","","",255091,228161,"","","","","","","",219652,"","","",243208,"","",223742,221940,221692,"","",221843,"","",211314,"",228565,"",217627,"","","","","","","",224584
-Sublevel 1,"","","","",58353,"","","","","",56008,"","","","","","",49559,"",48580,61670,"","",49626,62324,54413,55412,"","",52559,"","",60374,66885,"",57169,"","","",61333,48006,62439,63475,"","","","","","","",56565,"","","","","","","",63228,"","","",48435,"","",62145,63370,62245,"","",54648,"","",52341,"",,"",61477,"","","","","","","",59226
-Sublevel 2,"","","","",43699,"","","","","",50710,"","","","","","",45304,"",44790,42327,"","",43915,48773,45878,43876,"","",41685,"","",46113,51067,"",42954,"","","",42712,40877,40703,42567,"","","","","","","",43177,"","","","","","","",45866,"","","",42739,"","",42246,43799,46125,"","",43895,"","",45645,"",,"",41320,"","","","","","","",42083
-Sublevel 3,"","","","",95357,"","","","","",84239,"","","","","","",101407,"",89554,85396,"","",90606,81402,87479,85640,"","",86320,"","",85821,86378,"",83812,"","","",83133,86490,88627,92222,"","","","","","","",85132,"","","","","","","",85735,"","","",90056,"","",84864,82045,85555,"","",83018,"","",82497,"",195428,"",86821,"","","","","","","",86140
-Sublevel 4,"","","","",99806,"","","","","",102019,"","","","","","",91930,"",112519,98076,"","",114596,109328,128674,100703,"","",105091,"","",124592,103670,"",90623,"","","",97877,91771,95226,109245,"","","","","","","",94712,"","","","","","","",111337,"","","",93606,"","",94721,93499,97152,"","",113612,"","",96907,"",96445,"",92253,"","","","","","","",84168
{Hole of Beasts Exit}Sublevel 5,"","","","",106805,"","","","","",124779,"","","","","","",109277,"",102362,109025,"","",106673,103218,106422,97997,"","",104853,"","",107131,"","",100914,"","","",89896,87827,90446,91816,"","","","","","","",93567,"","","","","","","",92735,"","","",91126,"","",123630,122881,125901,"","","","","",88262,"","","",91629,"","","","","","","",92951
Enter White Flower Garden,"","","","",56592,"","","","","",50416,"","","","","","",59061,"",52918,50938,"","",55087,57772,52520,46906,"","",48541,"","",52944,"","",52136,"","","",53388,48961,49693,47226,"","","","","","","",48402,"","","","","","","",59838,"","","",47277,"","",52251,47246,53917,"","","","","",48398,"","","",46832,"","","","","","","",50946
-Sublevel 1,"","","","",81039,"","","","","",69839,"","","","","","",73666,"",72576,69789,"","",74342,69464,68838,67015,"","",74035,"","",68926,"","",70621,"","","",71359,70516,67394,67619,"","","","","","","",67109,"","","","","","","",68216,"","","",72344,"","",67821,69466,69136,"","","","","",69178,"","","",70652,"","","","","","","",71356
-Sublevel 2,"","","","",93801,"","","","","",,"","","","","","",86539,"",81695,92335,"","","",75235,78467,70491,"","",68499,"","",73523,"","",78043,"","","",71810,94074,59269,82179,"","","","","","","",74985,"","","","","","","",68824,"","","",81249,"","",65977,79494,78664,"","","","","",82294,"","","",61588,"","","","","","","",72706
