Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
SMB1 1-1,"","","","","","","","","","","","","",0,22668,20077,26709,"",20208
SMB1 1-2,74732,"",74732,"",74732,74732,74732,74732,74732,74732,74732,74732,74732,74732,48991,49772,48626,"",52201
SMB1 1-3,36429,"",34054,"",34054,50757,37435,36271,34054,34054,34054,34054,34054,34054,37401,36453,34154,"",33271
SMB1 1-4,31933,"",29784,"",29356,33936,35344,33313,29356,33191,31185,29356,29750,29356,29656,30252,30865,"",30884
SMB1 2-1,81345,"",44762,"",44979,46458,46013,53587,47685,46090,45732,46034,43041,42513,43010,41956,41179,"",42212
SMB1 2-2,64879,"",63806,"",65325,63150,63150,63150,69123,66272,64688,63232,66848,63150,62418,62509,62377,"",60986
SMB1 2-3,40623,"",38061,"",38172,38159,39834,38027,41016,37770,37178,37828,37178,37178,40824,37108,37894,"",37427
SMB1 2-4,36492,"",31900,"",32792,33931,35671,35544,39690,33720,33155,33201,50366,31152,36154,31210,30892,"",32981
SMB1 3-1,44425,"",49015,"",52057,64757,45281,51777,47545,45821,46632,44726,60434,44160,43593,42777,46010,"",56217
SMB1 3-2,73430,"",38753,"",45180,45326,38613,38190,37056,38082,40721,37396,37056,37056,36036,36249,37410,"",41261
SMB1 3-3,31982,"",46579,"",35803,32498,29642,29642,31062,33311,32339,30412,30094,29642,28848,29438,28998,"",28950
SMB1 3-4,43105,"",34337,"",35422,32255,32255,32255,32255,34563,32255,32255,32368,32255,29208,28926,29862,"",31883
SMB1 4-1,0,"",50423,"",50423,50423,57174,50423,50423,50423,53851,50423,50423,50423,42421,49683,43064,"",45545
SMB1 4-2,64863,"",54789,"",60125,54789,65593,54789,54789,54789,"",54789,68464,54789,48817,51175,49661,"",58038
SMB1 4-3,43974,"",43974,"",43974,43974,43974,43974,43974,43974,"",43974,43974,43974,46021,30122,29564,"",34044
SMB1 4-4,37689,"",36360,"",39656,39001,36360,36360,40634,36360,"",37332,39052,36360,35805,38728,36423,"",34297
SMB1 5-1,54748,"",49208,"",58189,47407,47407,47547,"",47801,"",47407,48068,47407,45381,45011,42167,"",45374
SMB1 5-2,55030,"",53929,"",52836,47797,50520,63915,"",61039,"",57781,47797,47797,43402,37703,38243,"",49217
SMB1 5-3,35087,"",47347,"",38285,35722,33876,34467,"",33876,"",33876,33876,33876,35089,34183,33051,"",30436
SMB1 5-4,43349,"",43349,"",43349,43349,43349,43349,"",43349,"",43349,43349,43349,33708,31511,29931,"",29369
SMB1 6-1,47963,"",47963,"",47963,48953,49056,47963,"",47963,"",47963,47963,47963,44311,43173,37435,"",42429
SMB1 6-2,50215,"",59623,"",57561,48546,55587,48016,"",51989,"",48111,66644,48016,52319,53282,47046,"",58905
SMB1 6-3,52465,"",55208,"",58647,45040,45352,58334,"",45040,"",45040,45040,45040,47642,33842,34399,"",37786
SMB1 6-4,31912,"",31085,"",38762,32869,36330,30729,"",87042,"",30729,31813,30729,29350,29803,29157,"",31671
