Attempt #,Realtime (ms),Gametime (ms)
218,1506030,1387395
217,,
216,,
215,1534419,1431060
214,,
213,,
212,,
211,,
210,,
209,1659762,1481355
208,,
207,1824141,1580895
206,,
205,,
204,,
203,,
202,,
201,,
200,1686657,1504050
199,1819274,1651305
198,1711966,1608690
197,,
196,1552429,1425675
195,1771014,1646970
194,,
193,,
192,,
191,1635128,1468290
190,,
189,2153792,1961865
188,,
187,,
186,,
185,,
184,,
183,1852521,1732275
182,,
181,1910901,1782030
180,,
179,1841230,1748865
178,,
177,1593360,1514145
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,1792540,1726170
160,1764640,1684785
159,,
158,1919285,1833030
157,1037510,938070
156,1078654,973230
155,1095033,1051410
154,,
153,1258379,1138425
152,,
151,1098695,1056270
150,1096243,1056420
149,,
148,,
147,1224281,1140210
146,,
145,,
144,,
143,,
142,,
141,1186822,1117740
140,,
139,,
138,1241183,1180740
137,,
136,,
135,1411155,1337865
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1227851,1159410
60,,
59,,
58,1262014,1281945
57,1332313,1270320
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,1424525,1343670
48,,
47,,
46,,
45,,
44,,
43,1399508,1353930
42,1435674,1387065
41,,
40,,
39,1479877,1429665
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,1325938,1254615
30,,
29,1494507,1472310
28,,
27,1384686,1312605
26,,
25,,
24,,
23,1596905,1502115
22,1457041,1344555
21,1613404,1534680
20,1658094,1556970
19,1696142,1560810
18,1760710,8788274
17,1832697,1747680
16,,
15,,
14,,
13,2235526,
12,,
11,,
10,,
9,,
8,,
7,2425712,
6,,
5,,
4,2601213,
3,2679713,0
2,2972330,
1,,
