Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Combo Tutorial,"",,121790
HDD Tutorial,"",244927,78675
Fire Horse,"",136314,138003
Unicorn,"",330516,319867
Angel,"",336092,403683
Quests,"",206025,199458
Blue Shield,"",459328,415723
Seely,"",378408,363684
Owl 1,"",501730,415693
Metal Guarder,"",150366,152873
Mech 1,"",187477,175116
Robots,"",402264,
Armor 1,"",32881,431673
Gray Sister,"",168917,121648
Bits and Guarders,"",113499,99243
Basilicom Outskirts,"",432128,667971
Block Puzzles 1,"",336084,769227
Block Puzzles 2,"",279334,
Arfoire 1,"","",616037
Maho 1,"","",439249
Owl 2,"","",250258
Mech 2,"","",28570
Alice,"","",222531
Armor 2,"","",151702
Arfoire 2,"","",538763
Block Puzzles 3,"","",
Higurashi,"","",901719
Arfoire 3,"","",246350
Armor 3,"","",177405
Anri,"","",82343
Robots 2,"","",372786
Seely 2,"","",350586
Seely 3,"","",235244
Lv.999999 Arfoire,"","",132170
Arfoire 4,"","",219834
Robots 3,"","",153041
Arfoire 5,"","",481938
Enter Graveyard,"","",159293
Armor 4,"","",212093
True Arfoire,"","",714082
Maho 2,"","",342294
Gray Sister 2,"","",105206
TRUE END,"","",226303
