Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Atlasdam,240833,193304
-Study,75386,0
{Cyrus} Russel,44966,183468
-Rippletide,265050,249548
-Maiya,292275,281558
{Tressa} Mikk & Makk,0,85836
-Cobbleston,586534,308176
-Travel,28507,38826
-Brigands,32847,0
-Travel,35061,58742
{Olberic} Gaston,80114,77070
-Sunshade,141930,0
-Catacombs,28434,0
{Primrose} Helgenish,90146,218587
-Clearbrook,371013,117394
-Travel,98005,0
{Alfyn} Blotted Viper,121230,375651
-Bolderfall,0,435829
-Manor,0,190308
{Therion} Heathcote,476318,64559
-S'warkii,218069,119435
-Wisperwood,122687,54663
{H'aanit} Ghisarma,121854,78227
-Flamesgrace,158870,80792
-Cave of Origin,0,62003
{Ophilia} Guardian,135248,52172
Done,29947,20170
