Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
bloc on da buton,"",179163,138519,136990,"","",131062,132250,"",133747,129449,143663,131463,133990,132211,"","",132202,133601,"",133221,147337,"","",134524,"",134396,"","","",135111,"","",135046,133948,133449,"","","","","","","","","",130797,"","",132947,"","","","","","","","","","","","","","","","","","","","","","",133352,134688,134727,"","",134637,137109,134745,132924,132966,"",132318,152499,133728,"",135013
blue idiot gun,"",75752,75580,76620,"","",74766,92863,"",75999,74320,75154,"",115435,75320,"","",75829,75667,"",74170,73622,"","",75361,"",75382,"","","",76733,"","",73548,77343,74393,"","","","","","","","","",74459,"","",72775,"","","","","","","","","","","","","","","","","","","","","","",72353,74579,73556,"","",76748,74235,73050,72312,72720,"",73494,"",73375,"",72879
lying turd,"",96229,84243,94568,"","",80448,76089,"",77246,85719,88658,"",82305,73288,"","",81674,81089,"",82496,84333,"","",94788,"",94268,"","","",73172,"","",88260,79952,82640,"","","","","","","","","",77680,"","",85547,"","","","","","","","","","","","","","","","","","","","","","",75992,77018,79736,"","",90578,85320,79314,82385,74914,"",78311,"",74538,"",77864
dum ball,"",80192,66998,"","","",60757,468454,"","",73550,74756,"",147101,54137,"","",79473,82527,"",53386,55439,"","","","",58913,"","","",80475,"","",71971,54565,77781,"","","","","","","","","",59179,"","",54602,"","","","","","","","","","","","","","","","","","","","","","",84308,63309,51832,"","",57176,60374,52829,55762,53217,"",61806,"",60036,"",56252
poopoo water,"",45585,159250,"","","",31353,"","","",47205,32665,"",45972,30141,"","",55144,58210,"",29167,98627,"","","","",38483,"","","",38725,"","",43257,30085,27414,"","","","","","","","","",33180,"","",36041,"","","","","","","","","","","","","","","","","","","","","","",46532,33745,27762,"","",32656,32450,30581,31429,48429,"",48019,"","","",30219
under da door,"",32964,30598,"","","",35469,"","","",29742,29532,"",30028,38603,"","",132152,35627,"",29574,30236,"","","","",32052,"","","",33741,"","",30048,28713,68311,"","","","","","","","","",60132,"","",27719,"","","","","","","","","","","","","","","","","","","","","","",32247,40568,37087,"","",29582,34654,28613,34715,29411,"",30382,"","","",37885
only use for afh,"",72536,91015,"","","",35930,"","","",73518,50903,"",42473,49259,"","",44867,55236,"",37945,92752,"","","","",43806,"","","",45567,"","",56804,43268,"","","","","","","","","","","","","",34147,"","","","","","","","","","","","","","","","","","","","","","",39967,56696,37525,"","",35456,53700,59240,34732,46060,"",57659,"","","",55337
orange stupid gun,"",613632,100143,"","","",96791,"","","",87973,173097,"",83186,79432,"","",96387,139867,"",89832,164377,"","","","",88609,"","","",85656,"","",94782,89640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98313,70097,148155,"","",116366,99229,78216,186462,70999,"",71736,"","","",93414
gud lvl,"",64129,45773,"","","",38988,"","","",33348,31827,"",35128,40780,"","",35169,42207,"",31485,33387,"","","","",33883,"","","",33977,"","",48588,36122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37283,29570,33660,"","",39150,32549,38457,36515,29864,"",43211,"","","",32421
the one i forget,"",35868,46005,"","","",26149,"","","",26164,45123,"",49894,23437,"","",63898,27268,"",31730,44664,"","","","",32805,"","","",28798,"","",30821,26142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28687,30489,24816,"","",39286,24085,35449,"",27929,"",29566,"","","",33636
bad lvl,"",180235,107526,"","","",79130,"","","",136775,63166,"",104539,73393,"","",63275,63344,"",108346,"","","","","",75545,"","","",136486,"","",88997,93604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102810,105319,65628,"","",67655,70363,59702,"",92833,"",73701,"","","",63164
turt go brrrrr,"",103152,52006,"","","",78327,"","","",63866,53491,"",78461,74436,"","",51967,82853,"",52030,"","","","","",91964,"","","",45110,"","",40672,46491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40652,69766,83732,"","",40364,47302,"","",40920,"",48197,"","","",39359
stupid pink blok,"",101924,79824,"","","",133970,"","","",88758,123518,"",80102,74295,"","","",83072,"",79684,"","","","","",127520,"","","",87667,"","",75704,80824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100011,149359,"","",79203,72389,"","",96181,"",78745,"","","",75518
fling into spacr,"",548482,154462,"","","",73080,"","","",102707,80746,"",90507,76247,"","","",94613,"",103875,"","","","","",70145,"","","",71213,"","",73225,74221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70138,65290,"","",66852,70431,"","",91826,"",68919,"","","",64757
uninsulation,"",231692,106183,"","","",106610,"","","",114114,135412,"",115342,77995,"","","",123437,"",95609,"","","","","",116163,"","","",163052,"","",88813,116981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83344,"","","",91768,87170,"","",121949,"",95551,"","","",95350
why r u runing?,"",86630,121197,"","","",70423,"","","",70428,85364,"",94091,66067,"","","",74990,"",68539,"","","","","",73800,"","","",58685,"","",64218,57049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70757,"","","",55748,58366,"","",78225,"",55229,"","","",55279
painful fan,"",125359,151157,"","","",112067,"","","",129765,106109,"",135205,139245,"","","",161162,"",100610,"","","","","",100866,"","","",113902,"","",100718,88783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103922,"","","",105713,134284,"","",101451,"",89454,"","","",102958
GLaDOSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSS,"",222892,248717,"","","",189450,"","","",155518,"","",144988,173308,"","","",126189,"",156527,"","","","","",129696,"","","",231715,"","",130122,148770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1102601,"","","",265976,157476,"","",112174,"",118851,"","","",121275
