Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Sunny Flight,132006,142125,"",125830,"",,"","","","","",126173,126346,"","","","","","",,"",125296,"",126416,127803,130656,"","",126850,126218,137496,"",124943,
Dark Hollow,179139,200473,"",182144,"",335672,"","","","","",180514,187644,"","","","","","",302606,"",165002,"",184216,173808,176202,"","",,178166,"","",176664,300974
Toasty,165900,146600,"",149832,"",143473,"","","","","",,159017,"","","","","","",139402,"",132306,"",148140,157758,151214,"","",,142183,"","",152513,136170
Stone Hill,217321,217224,"",201856,"",199814,"","","","","",412750,206898,"","","","","","",205104,"",212219,"",226285,211255,202753,"","",503877,"","","",192802,207258
Town Square,201316,209785,"",200881,"",,"","","","","",191111,"","","","","","","",184463,"",188339,"","",199508,208631,"","",178267,"","","",213075,193773
Artisans,30504,41778,"",32168,"",215172,"","","","","",33256,"","","","","","","",34307,"",30144,"","",31623,29502,"","",29734,"","","",35348,29784
Night Flight,"","","","","","","","","","","","","","","","","","","","","",126865,"","",128420,126927,"","",125739,"","","",139470,123121
Dry Canyon,"","","","","","","","","","","","","","","","","","","","","",344702,"","",304856,283132,"","",284017,"","","",272094,254309
Cliff Town,"","","","","","","","","","","","","","","","","","","","","",257116,"","",230089,226534,"","",248499,"","","",236783,225961
Doctor Shemp,"","","","","","","","","","","","","","","","","","","","","",166935,"","",158506,177352,"","",151632,"","","",154997,151942
Ice Cavern,"","","","","","","","","","","","","","","","","","","","","",482256,"","",306881,353567,"","",307340,"","","",277089,290511
Peace Keepers,"","","","","","","","","","","","","","","","","","","","","",31442,"","",31672,31438,"","",30824,"","","",29075,29207
Alpine Ridge,366643,399392,"",329168,"",324806,"","","","","","","","","","","","","",338054,"",324651,"","",330038,325741,"","",319024,"","","",312057,314101
High Caves,328585,373329,"",342759,"","","","","","","","","","","","","","","",321575,"",346037,"","",315518,319989,"","",306956,"","","",289269,287054
Wizard Peak,324179,,"",291499,"","","","","","","","","","","","","","","",332224,"",,"","",255285,312169,"","",257461,"","","",252683,286655
Crystal Flight,109870,,"",109113,"","","","","","","","","","","","","","","",116607,"",,"","",86718,103810,"","",93495,"","","",92509,
Blowhard,244339,,"",153265,"","","","","","","","","","","","","","","",146888,"",603433,"","",147516,132372,"","",138176,"","","",135873,231413
Magic Crafters,12507,,"",11935,"","","","","","","","","","","","","","","","","",11312,"","",11721,12044,"","",11319,"","","",11925,11320
Terrace Village,287556,1073642,"",305018,"","","","","","","","","","","","","","","","","",282269,"","",303625,309678,"","",258207,"","","",267113,280166
Wild Flight,126206,,"",125600,"","","","","","","","","","","","","","","","","",121851,"","",120424,169072,"","",117276,"","","",110147,182918
Misty Bog,,,"",412962,"","","","","","","","","","","","","","","","","",302694,"","",447248,435178,"","",637963,"","","",372913,
Tree Tops,1272665,1361392,"",278585,"","","","","","","","","","","","","","","","","",243670,"","",230402,,"","",257506,"","","",248149,555796
Metalhead,72360,256013,"",368450,"","","","","","","","","","","","","","","","","",308450,"","",259930,,"","",227730,"","","",314931,
Beast Makers,,144549,"",71303,"","","","","","","","","","","","","","","","","",183304,"","",78209,795233,"","",61491,"","","",149323,355065
Haunted Towers,607100,537264,"",491380,"","","","","","","","","","","","","","","","","",358307,"","",425590,528400,"","",451748,"","","",480134,409759
Dark Passage,373714,794910,"",450966,"","","","","","","","","","","","","","","","","",381964,"","",350491,398624,"","",333378,"","","",309799,294711
Icy Flight,254099,339506,"",234544,"","","","","","","","","","","","","","","","","",165287,"","",174498,"","","",225244,"","","",185940,208807
Lofty Castle,420238,520234,"",379455,"","","","","","","","","","","","","","","","","",361690,"","",354820,"","","",388823,"","","",429110,349369
Jacques,282611,309487,"",250838,"","","","","","","","","","","","","","","","","",269542,"","",261856,"","","",274051,"","","",259066,263538
Dream Weavers,15133,13311,"",12428,"","","","","","","","","","","","","","","","","",14215,"","",15307,"","","",12862,"","","",14750,15533
Gnorc Cove,693324,408080,"",351050,"","","","","","","","","","","","","","","","","",324153,"","",343677,"","","",313733,"","","",409023,289970
Twilight Harbor,,398921,"",261968,"","","","","","","","","","","","","","","","","",249617,"","",339385,"","","",250364,"","","",220533,242123
Gnasty Gnorc,183391,189181,"",142514,"","","","","","","","","","","","","","","","","",245422,"","",194696,"","","",163457,"","","",165077,141105
Gnasty's Loot,558354,958773,"",451375,"","","","","","","","","","","","","","","","","",416383,"","",537813,"","","",438398,"","","",418124,417116
