Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Blackgate,325811,315339,"",312675,311168,"",321152,315753,"",315645
Corc,81857,75077,"",98829,95025,"",80829,81471,"",80119
Batcomputer,104567,104926,"","",117579,"",104640,104696,"",104287
Exit Batcave,32186,32866,"","",32421,"",32524,32281,"",32482
GCR,222337,220588,"","",219444,"",218619,217272,"",221457
Arms Deal,188810,185453,"","",187059,"",191364,183718,"",183985
Loose Lips,35954,34612,"","",48144,"",30826,30300,"",31919
Talkies-Walkies,354385,313041,"","","","","",294454,"",328052
Final Offer,505324,480965,"","","","","",493579,"",481273
Penguin,19706,16703,"","","","","",16427,"",13581
Died of a Stroke,148918,146657,"","","","","",324590,"",157535
Exit Final Offer,135441,127169,"","","","","",128233,"",130984
Fast Travel to Bowery,6767,7093,"","","","","",6880,"",6028
Bane Glide,175454,89373,"","","","","",189667,"",134454
Bane HQ,222956,105832,"","","","","",63250,"",90786
Batcave 2,8560,87466,"","","","","",7391,"",7984
Glue Grenade,92579,70818,"","","","","",76566,"",70351
Start Bridge,44218,46061,"","","","","",45013,"",45842
Enter Bridge,23286,43393,"","","","","",24706,"",25028
Exit Bridge,19187,19212,"","","","","",18859,"",19577
Fast Travel to Coventry,8839,8846,"","","","","",8121,"",8443
Bridge Zip,214841,"","","","","","",420431,"",488446
Start Firefly,799747,"","","","","","",413743,"",428087
Cutscene,74736,"","","","","","",116096,"",75098
End Firefly,156916,"","","","","","",155453,"",157646
Another Cutscene,6884,"","","","","","",6898,"",6795
Alfred Dies,73509,"","","","","","",77027,"",76349
Alfred Lives,21248,"","","","","","",21738,"",21218
Blackgate Again,794886,"","","","","","",1626438,"",741459
Batman Dies,154022,"","","","","","",144730,"",148908
Bane Dies,260543,"","","","","","",63057,"",45661
Bane Forgets,20965,"","","","","","",20141,"",19922
Joker,316067,"","","","","","",313728,"",301315
