Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms)
Uzume,113744,"",107173,107673,104400,"",104856,106376,106152,104691,105075,"",106056,105449,107210,"",105514,"",106020,"",108675,105761,104664,105205,105852,104309,106305,107032,"",102744,104612,108995,104184,104098,104495,108247,104712,"","","","","","","",107562,"",103804,103329,104000,104657,103348,106865,101872,"","",0,103225,104472,107569,102633,"","",104924,105264,105213,106336,105353,111545,104089,"",108678,105013,104483,105435,"",106872,"","","","",103435,103513,106182,102977,"","",105027,103352,104721,"","",103249,"","",103616,103021,"","",105346,103814,"",102865,103319,102776,101793,104003,"",103313,"","",107411,102705,102057,101841,108944,102300,103769,"",101983,102929,104233,"",102003,"","","","","","","","",104941,101979,"",101735,103508,"","",101824,105416,103179,102384,102283,104817,104257,"",105145,"",103872,104113,103719,"",107104,"","",106320,106021,107408,"",104360,103750,0,101121,107622,103759,"",104360,105357,102525,"",105119,103642,109521,0,102729,104616,105654,102170,105390,"",105387,"",103762,"",105318,102813,102042,"",102918,104152,101904,"",102794,105400,104828,102688,112783,103417,103793,103761,101872,105752,101440,104064,104185,103688,105152,"",101625,102533,"",105027,102417,101384,102400,"",104515,108628,102469,102644,102666,102257,104273,102940,102860,106304,102985,101875,0,104106,102905,104752,"","",102292,"","",105249,102560,"",100792,102250,101418,106729,103667,"",0,"",103532,104700,101976,"",101854,105976,106705,112533,103369,108679,0,106376,102582,103195,"","","",103002,103087,103234,"",101152,"",100768,101024,104329,"",101883,101208,100657,"",103128,103526,100200,105031,103390,"",100257,100209,101608,106328,101670,"","","","",0,100223,102048,"","",101768,"",105729,103985,107793,"",104041,101120
CS,299393,"",265404,"",252202,"",277210,262158,244964,234582,235783,"",240882,252524,258096,"",243616,"",237435,"",249782,231899,256952,263103,255660,212428,218512,239853,"",248969,"",231439,226721,220343,"","",235969,"","","","","","","",248184,"","",204834,"",219045,230632,"","","","",337640,"","","","","","",231910,"","",234539,217377,"",235908,"","",209386,216096,"","","","","","","","",219848,"","","","","","",232389,"","","","","",229188,"","","",0,"","","","","","",227122,"","","","","",246961,"",232686,"",233507,"","",240315,"","","",219352,"","","","","","","","","","","",212119,"","","",235946,"","",222638,"",212033,"","","","","",218305,"","","","","",250972,249125,247107,"",250592,257973,346565,220242,229368,"","",231633,"","","",261175,"","",332394,230987,230098,"","",245971,"",226807,"",215016,"",253176,220563,225360,"","","",249506,"",204835,217063,"",245738,239403,"",227305,"",238434,"","","",234024,"","","","",220164,"",228341,239097,"",230561,"","","",204285,"",235289,236906,"","",232575,"","",233671,339978,222774,233888,"","","",234317,"","",234817,233369,"",212249,219017,220120,213466,228071,"",0,"",219221,220858,250113,"",229751,221337,214237,260962,236047,224490,327818,213942,210920,239488,"","","",247894,240352,226190,"",228216,"","",212055,243360,"","","",229504,"",240535,224360,208216,223785,"","",228255,211983,218368,219441,231256,"","","","",334089,237608,219478,"","",222271,"","",217240,205403,"","",213406
Dark Purple 1,157301,"","","",196927,"",201249,181993,181156,193100,"","",246348,190145,178606,"",172785,"","","","","",146601,159913,"",184729,"",161452,"",155529,"","",148664,"","","","","","","","","","","",148155,"","","","",183014,150169,"","","","","","","","","","","","","","","","","",146653,"","",153349,160115,"","","","","","","","","","","","","","","",157049,"","","","","","","","","",361416,"","","","","","",164674,"","","","","","","","","","","","","","","","",152523,"","","","","","","","","","","",143766,"","","","","","","","","","","","","","","","","","","","","","","","","",158833,"",141517,"","","",147049,"","","","","","","","",134706,"","",156288,"",150401,"",151033,"","","","","","","","","","",166227,"",149174,"","","","",140013,"","","","","","","","",149980,"","",139970,"",134282,"","","","","","","","","",155111,"","",150656,168295,"",154409,"","","","","","",161563,150078,"","",157682,156042,140133,143402,"",0,"",176696,"","","",155540,176552,163452,202216,153780,"","",153986,177081,164912,"","","",164960,153719,"","","","","","",143896,"","","",213832,"",141216,"",150936,159096,"","","","","",152471,128144,"","","","","","","","","",153743,"","","",144573,"","",156417
ZECA,200225,"","","",150608,"",151536,152312,178481,192430,"","",143837,164389,165195,"",164633,"","","","","",157180,162448,"",146089,"",167728,"",198236,"","",149559,"","","","","","","","","","","",167102,"","","","",131243,163162,"","","","","","","","","","","","","","","","","",134315,"","",145849,161617,"","","","","","","","","","","","","","","","","","","","","","","","","",149603,"","","","","","",149976,"","","","","","","","","","","","","","","","",163767,"","","","","","","","","","","",136114,"","","","","","","","","","","","","","","","","","","","","","","","","",179545,"",134620,"","","",136337,"","","","","","","","",142056,"","",135098,"",153808,"",139170,"","","","","","","","","","",194361,"",145739,"","","","",128996,"","","","","","","","",170278,"","",167336,"",131425,"","","","","","","","","",146465,"","",171121,156840,"",164081,"","","","","","",167549,144064,"","",146437,135918,146512,149663,"",0,"",152243,"","","",143328,134481,144675,154161,137473,"","",152535,156383,136279,"","","",152608,157072,"","","","","","",129895,"","","",141079,"",133223,"",142224,180752,"","","","","",153456,161025,"","","","","","","","","",141057,"","","",161672,"","",143064
Dragon,528540,"","","",326638,"",291403,198185,177369,"","","",198518,187033,195618,"","","","","","","",174300,279153,"",195008,"","","",186567,"","","","","","","","","","","","","","",202018,"","","","",192936,192911,"","","","","","","","","","","","","","","","","",187714,"","",198570,182024,"","","","","","","","","","","","","","","","","","","","","","","","","",164698,"","","","","","","","","","","","","","","","","","","","","","","",179897,"","","","","","","","","","","",207822,"","","","","","","","","","","","","","","","","","","","","","","","","",186033,"",197601,"","","",186465,"","","","","","","","",181033,"","","","",184457,"",174687,"","","","","","","","","","","","",186842,"","","","",165233,"","","","","","","","","","","","","",173128,"","","","","","","","","",177799,"","",180600,192210,"","","","","","","","",192248,"","","","","",182320,184401,"",0,"",182616,"","","",209384,184582,202822,"",186321,"","","",175390,166336,"","","",192640,"","","","","","","","","","","",163889,"",174632,"","",154392,"","","","","",172968,159960,"","","","","","","","","",178070,"","","",159520,"","",156127
Arfoire 2,268519,"","","","","",351073,230927,226257,"","","","",352953,228947,"","","","","","","",252697,242934,"",229081,"","","",260041,"","","","","","","","","","","","","","","","","","","",242168,272308,"","","","","","","","","","","","","","","","","",189030,"","",205162,177761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193593,"","","","","","","","","","","",231050,"","","","","","","","","","","","","","","","","","","","","","","","","",216131,"",211938,"","","",190348,"","","","","","","","",255370,"","","","",217625,"",171305,"","","","","","","","","","","","",194641,"","","","",202866,"","","","","","","","","","","","","",179384,"","","","","","","","","",216236,"","",169153,183198,"","","","","","","","",183272,"","","","","","",191100,"",0,"",206553,"","","","",204938,181081,"",190257,"","","",221146,188467,"","","",197488,"","","","","","","","","","","",193600,"",181768,"","",188177,"","","","","",199008,175031,"","","","","","","","","",171463,"","","",190936,"","",173472
SBS,270697,"","","","","",248072,216259,238969,"","","","","",247144,"","","","","","","",232315,253323,"",281416,"","","",222103,"","","","","","","","","","","","","","","","","","","",232454,"","","","","","","","","","","","","","","","","","","","","",212243,248786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224192,"","","","","","","","","","","",255138,"","","","","","","","","","","","","","","","","","","","","","","","","",226605,"",242626,"","","",241476,"","","","","","","","","","","","","",224481,"","","","","","","","","","","","","","",204772,"","","","","","","","","","","","","","","","","","",206386,"","","","","","","","","",232515,"","",227067,208780,"","","","","","","","","","","","","","","",218543,"",0,"",211618,"","","","",229816,230113,"",204869,"","","","",225341,"","","",222144,"","","","","","","","","","","","","",236872,"","",218775,"","","","","",242824,243640,"","","","","","","","","",194191,"","","",213817,"","",216912
Boss 1,131961,"","","","","",130478,111003,120368,"","","","","",116344,"","","","","","","",122448,124548,"",94047,"","","",110456,"","","","","","","","","","","","","","","","","","","",86102,"","","","","","","","","","","","","","","","","","","","","",114776,102092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104483,"","","","","","","","","","","",93291,"","","","","","","","","","","","","","","","","","","","","","","","","",111014,"",105584,"","","",132589,"","","","","","","","","","","","","",123075,"","","","","","","","","","","","","","",98846,"","","","","","","","","","","","","","","","","","",97318,"","","","","","","","","",98184,"","",104390,102360,"","","","","","","","","","","","","","","",101432,"",1364824,"",98398,"","","","",101686,98488,"",106157,"","","","",105521,"","","",101753,"","","","","","","","","","","","","",94223,"","",101512,"","","","","",85529,99928,"","","","","","","","","",97904,"","","",94277,"","",103839
Boss 2,133353,"","","","","",106708,138161,123389,"","","","","",114928,"","","","","","","",115167,118821,"",104539,"","","",121016,"","","","","","","","","","","","","","","","","","","",129330,"","","","","","","","","","","","","","","","","","","","","","",142303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108520,"","","","","","","","","","","",102575,"","","","","","","","","","","","","","","","","","","","","","","","","",116217,"",105128,"","","",114025,"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",119000,"","","","","","","","","","","","","","","","","","",116851,"","","","","","","","","",113206,"","",122126,120536,"","","","","","","","","","","","","","","",110785,"",104608,"",127072,"","","","",129250,105533,"",113146,"","","","",109709,"","","",112398,"","","","","","","","","","","","","",126160,"","",119880,"","","","","",116247,120482,"","","","","","","","","",99511,"","","",109625,"","",106136
Zero Done (11),110816,"","","","","",145156,76158,94718,"","","","","","","","","","","","","",104168,118603,"",109009,"","","",99281,"","","","","","","","","","","","","","","","","","","",87000,"","","","","","","","","","","","","","","","","","","","","","",104960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107854,"","","","","","","","","","","",107699,"","","","","","","","","","","","","","","","","","","","","","","","","",107273,"",157121,"","","","","","","","","","","","","","","","","",248679,"","","","","","","","","","","","","","",73480,"","","","","","","","","","","","","","","","","","",101768,"","","","","","","","","",81122,"","",86936,101274,"","","","","","","","","","","","","","","",78814,"",136533,"",77673,"","","","",136792,"","",81444,"","","","",107247,"","","",91120,"","","","","","","","","","","","","",77031,"","",110938,"","","","","",96656,98704,"","","","","","","","","",72297,"","","",102018,"","",81027
