Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Cap,163245,147431,154448,148269,156930,147581,149933,146765,146966,153917,151870,147322,147702,151565,147636,142197,143285,143214,"",145365,145533
Dino,315997,308946,278607,232523,240244,274115,"",251956,284694,235627,258629,238387,244622,225906,230311,216051,251667,220163,"",244475,245243
Sand,2197049,1113892,1190891,1196427,1302739,919488,"",984831,982622,1133708,1332614,971783,1045451,975255,946274,875408,"",733234,"",861000,880361
Trees,1507190,"",1304209,1068580,1034605,977166,"",1076509,1056388,964655,1156653,871226,884704,888620,849967,851111,"",854064,"",779210,931880
Lake,921013,"",451911,476016,330579,420372,"",734379,458731,320297,358025,327844,354674,380317,361993,369361,"",355401,"",398841,301692
Bowser,87231,95973,110326,95198,104110,97835,"",98734,0,99803,95840,95931,96094,97753,99920,91502,"",104582,"",92638,102152
Lost,531783,444720,402341,365481,361001,434968,"",375960,529498,346284,310119,351896,420609,275528,350192,301442,"",278803,"",338986,270817
Mecha BLEH,0,261803,206019,221164,220620,207210,"",0,225076,230420,206924,226664,198335,263438,198732,195758,"",198860,"",192662,227927
Band 2gether,1287937,1005958,1467372,1177203,1057846,1070656,"",1122962,1151582,1728057,1023558,934997,1064090,815658,640947,839606,"",770353,"",888798,780838
Snow,599902,772202,634316,783647,576550,623465,"",813285,702068,486123,637588,891684,715883,726872,569007,467223,"",510159,"",478425,492464
Seaside,937216,602405,648253,626824,597037,507170,"",854777,736702,681543,527543,627137,572350,505127,533020,512933,"",628765,"",586668,496423
Lunch,1349280,846993,1130268,956021,894888,1115700,"","",929727,1019074,1082140,1033117,936687,768034,833104,957205,"",842840,"",800873,677117
I Don't Skyrim...,"","","","","",200222,"","",203628,203312,201028,201838,203684,200668,197868,200609,"",203156,"",197510,197392
Kung Fu,"","","","","",613957,"","",658196,639005,628418,611075,620499,587366,576893,600208,"",584371,"",595614,560648
Get da 1-up Gal!,352281,350274,343039,380761,344257,339853,"","",343722,347412,345157,331205,333569,334850,320689,344377,"",324821,"",339492,330071
